ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KAPB-PMCK-8BXP-H44BV,2.19e-06,0.0735
221491139799253761,951928,2021-11-23 00:40:54,Ordinary Payment,S-KAPB-PMCK-8BXP-H44BV,S-HK9D-P74Q-XDEJ-D6PGM,540.0,0.02205
5963854242871529169,951927,2021-11-23 00:37:05,Ask Order Placement,S-KAPB-PMCK-8BXP-H44BV,,0.0,0.02205
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KAPB-PMCK-8BXP-H44BV,0.97586014,0.0735
4431132015813342638,951385,2021-11-21 12:31:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-KAPB-PMCK-8BXP-H44BV,0.0,0.02205
3449874237798879391,907292,2021-07-21 23:06:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KAPB-PMCK-8BXP-H44BV,1e-08,0.04
3914693213478262845,907292,2021-07-21 23:06:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KAPB-PMCK-8BXP-H44BV,0.0,0.04
1460584883825329721,907291,2021-07-21 23:03:01,Ordinary Payment,S-KAPB-PMCK-8BXP-H44BV,S-HK9D-P74Q-XDEJ-D6PGM,269.9,0.03675
17705568289711586206,907289,2021-07-21 22:55:40,Ask Order Placement,S-KAPB-PMCK-8BXP-H44BV,,0.0,0.0147
290665689922249916,907269,2021-07-21 21:35:46,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-KAPB-PMCK-8BXP-H44BV,0.0,0.1
9307235042031543170,907150,2021-07-21 13:39:29,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-KAPB-PMCK-8BXP-H44BV,10.0,0.02205
2444380991028409044,907088,2021-07-21 09:37:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KAPB-PMCK-8BXP-H44BV,0.0147,0.02205
