ID,Height,timestamp,Type,From,To,Amount,Fee
1791693493172702995,358940,2017-05-11 21:45:26,Ordinary Payment,S-V87M-SBDE-FLD3-5LDKS,S-RRP8-XJGE-3S35-2UP3N,18880.675,1.0
14059049784939970456,358929,2017-05-11 21:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V87M-SBDE-FLD3-5LDKS,18881.675,1.0
16187462869236294344,358604,2017-05-10 23:16:47,Ordinary Payment,S-V87M-SBDE-FLD3-5LDKS,S-RRP8-XJGE-3S35-2UP3N,13353.54646515,1.0
1333657844908765638,358597,2017-05-10 22:55:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V87M-SBDE-FLD3-5LDKS,7621.54646515,1.0
17538421705575962726,358590,2017-05-10 22:30:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V87M-SBDE-FLD3-5LDKS,5733.0,1.0
6745696150482275195,358168,2017-05-09 17:58:32,Ordinary Payment,S-V87M-SBDE-FLD3-5LDKS,S-RRP8-XJGE-3S35-2UP3N,14992.76754243,1.0
13830326455948390416,358152,2017-05-09 17:02:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V87M-SBDE-FLD3-5LDKS,14993.76754243,1.0
4377219760638506310,357887,2017-05-08 23:15:40,Ordinary Payment,S-V87M-SBDE-FLD3-5LDKS,S-RRP8-XJGE-3S35-2UP3N,20400.0,1.0
17897882583245963938,357875,2017-05-08 22:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V87M-SBDE-FLD3-5LDKS,20401.0,1.0
2100960140168707819,357150,2017-05-06 21:27:10,Ordinary Payment,S-V87M-SBDE-FLD3-5LDKS,S-RRP8-XJGE-3S35-2UP3N,2725.0,1.0
2989611378275887246,357139,2017-05-06 20:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V87M-SBDE-FLD3-5LDKS,2726.0,1.0
