ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KN92-GEBU-A7J4-4GEKV,2.19e-06,0.0735
3151546629409430238,439191,2017-12-22 17:50:36,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-HK9D-P74Q-XDEJ-D6PGM,34000.0,7.0
13156147414147643329,439190,2017-12-22 17:37:38,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
1225163363228141993,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KN92-GEBU-A7J4-4GEKV,899.86149367,1.0
4021892843811818390,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-KN92-GEBU-A7J4-4GEKV,0.0,1.0
18231776033026142781,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KN92-GEBU-A7J4-4GEKV,0.0,1.0
17338582016691040603,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,1516.8,1.0
6517367939901988194,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KN92-GEBU-A7J4-4GEKV,637.66125461,1.0
2891211602735455879,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KN92-GEBU-A7J4-4GEKV,834.24,1.0
17012639109490379253,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,2362.416,1.0
9450123028016508790,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,1099.68,1.0
7638543876597356156,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,339.58817142,1.0
4406048275003549505,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,3037.392,1.0
3407108581624179682,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KN92-GEBU-A7J4-4GEKV,263.69890465,1.0
10392123770558189044,375676,2017-06-27 16:26:14,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
5651868561006647513,375676,2017-06-27 16:26:14,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
9061144455212128650,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,3.75231687,1.0
2044653099545611728,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KN92-GEBU-A7J4-4GEKV,3.57128096,1.0
11555180104815859657,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,1422.0,1.0
5508483360962480957,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,449.11469596,1.0
4336738210436764668,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,31.4544225,1.0
502555463656588999,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,1.34620224,1.0
7535371374342751769,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,5.68764307,1.0
7694581846757092174,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,2730.24,1.0
16903125796982604900,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,590.27740398,1.0
17133363748897464618,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,8.3739456,1.0
204223623472920844,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,4.2993807,1.0
17966544701746037513,369131,2017-06-09 09:58:48,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
8485665282597917219,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,1638.144,1.0
10343421457302771656,368180,2017-06-06 17:50:22,Token Transfer,S-KN92-GEBU-A7J4-4GEKV,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
2305807861667441326,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KN92-GEBU-A7J4-4GEKV,0.0,1.0
5170279608197802532,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,8.68822204,1.0
6136542722435585238,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,2325.16022773,1.0
13648650957728142119,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,4.76648618,1.0
5560258068375636372,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,2218.32,1.0
16225336633816070307,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,6.66535769,1.0
1079867647638420579,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,4.94209353,1.0
18090772915040129782,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,758.4,1.0
18067087259814562418,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,15.81987313,1.0
15363717329619540182,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,512.5964646,1.0
17544176609400136833,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,16.21086228,1.0
9570503187068545482,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,2244.864,1.0
2989416147478988810,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KN92-GEBU-A7J4-4GEKV,25.0272,1.0
12532232218519792493,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,19.45508414,1.0
16790640687514887530,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,2177.04134777,1.0
17666477516963254017,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,8.46114936,1.0
12292945739964582671,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KN92-GEBU-A7J4-4GEKV,0.0,1.0
8485408628794165754,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,15965.268,1.0
12523858701826940788,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,31.31805466,1.0
14723733903722041994,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,2429.11372542,1.0
6585884968922112296,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KN92-GEBU-A7J4-4GEKV,127.56275907,1.0
4709478205365364633,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,6654.96,1.0
15522711308878018034,356563,2017-05-05 05:43:22,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-SW6W-2SSF-NPUJ-2NHY2,680002.0,68.0
285096295259184081,356431,2017-05-04 21:15:52,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-SW6W-2SSF-NPUJ-2NHY2,5000.0,2.0
622275717057553475,356429,2017-05-04 21:05:27,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
4878549727478617236,356427,2017-05-04 21:02:21,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
8005188215656557858,356425,2017-05-04 20:59:02,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
5344820568355612947,356424,2017-05-04 20:53:36,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
9529101282319155457,356423,2017-05-04 20:52:02,Ask Order Cancellation,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
13480019415569886669,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,27.90094678,1.0
11963821083725229131,355429,2017-05-02 01:53:11,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,2790.47292054,1.0
1294099497963699128,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,3642.54,1.0
10061861666953438673,354867,2017-04-30 11:57:40,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
12821182819913868533,354796,2017-04-30 07:32:47,Ask Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
16449188488562588276,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KN92-GEBU-A7J4-4GEKV,9.1008,1.0
6260212011340496327,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,871.76824644,1.0
6334221456884684614,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,24.73815538,1.0
11410557655213731309,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,3146.044,1.0
11394619993862525803,352045,2017-04-22 14:43:56,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
3474111370962446742,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,4863.49052479,1.0
4914315141074148774,350659,2017-04-18 17:37:21,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
15444904932368131340,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,33.01888655,1.0
13183866318080723823,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,4177.36,1.0
5091939679301919631,349457,2017-04-15 09:17:02,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
6785691585982736944,349455,2017-04-15 09:05:01,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,71000.0,7.0
2612593520272494842,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,16641.01686234,1.0
11862722730275744114,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-KN92-GEBU-A7J4-4GEKV,63.53451855,1.0
12393737976736086459,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,4038.485,1.0
9430464142561951103,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,20188.68923861,1.0
16078308781338904251,346404,2017-04-06 20:10:34,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
17008686197229289891,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-KN92-GEBU-A7J4-4GEKV,2346.04811436,1.0
5061241993279722749,345720,2017-04-04 22:05:43,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
8354355297681531431,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,6104.945,1.0
989395494311910508,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN92-GEBU-A7J4-4GEKV,2.0,1.0001
4797447232811312518,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KN92-GEBU-A7J4-4GEKV,1.6665,1.0
8602580400135839461,344934,2017-04-02 17:16:13,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
10944377189269265575,344810,2017-04-02 08:45:38,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,100000.0,10.0
9134741548326166664,344245,2017-03-31 18:51:47,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
14891635045050324952,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,11817.65356102,1.0
12956779219417826919,343560,2017-03-29 21:22:28,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
411500835815788159,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,5577.22,1.0
14723710540460708192,342773,2017-03-27 16:17:04,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
7231079371866013197,342640,2017-03-27 07:15:42,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
11925987618628480844,341414,2017-03-23 20:38:29,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
4683490773812242256,341413,2017-03-23 20:34:38,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
6112992177863593640,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,22633.55703793,1.0
15924993899806842787,341056,2017-03-22 21:00:55,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
12353324322105874213,341055,2017-03-22 20:54:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KN92-GEBU-A7J4-4GEKV,251818.50619708,1.0
12751384772979124355,340363,2017-03-20 22:21:17,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-XQNQ-4M7D-JP4E-GLTV4,20000.0,2.0
9160457853173797175,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,8860.225,1.0
1899699730628228139,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KN92-GEBU-A7J4-4GEKV,4172.41833546,1.0
15912975838931076293,337583,2017-03-13 04:10:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KN92-GEBU-A7J4-4GEKV,10110.1,1.0
5174963654292038189,337354,2017-03-12 12:47:00,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
3121300245488803813,337352,2017-03-12 12:36:44,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,400.0,2.0
2879439756330766941,336641,2017-03-10 12:53:06,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,3.0
12964199269546188144,336638,2017-03-10 12:48:32,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,31000.0,3.0
13043647053034852962,336636,2017-03-10 12:41:15,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
1395120092378369856,336636,2017-03-10 12:41:15,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-HUCQ-LJUQ-BRUG-BFRJD,10000.0,1.0
2670237329295756172,336636,2017-03-10 12:41:15,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
1702057961862642128,336590,2017-03-10 10:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KN92-GEBU-A7J4-4GEKV,442504.33117092,1.0
16087394983928042277,336321,2017-03-09 15:50:04,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-XQNQ-4M7D-JP4E-GLTV4,100000.0,10.0
17549848843744087373,336319,2017-03-09 15:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KN92-GEBU-A7J4-4GEKV,99749.0,1.0
18113506948806858505,336305,2017-03-09 14:15:41,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
11128708159101134481,336282,2017-03-09 12:56:52,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
16939009956183787350,336219,2017-03-09 08:48:36,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,45000.0,5.0
14242699953595437906,336027,2017-03-08 20:28:28,Bid Order Placement,S-KN92-GEBU-A7J4-4GEKV,,0.0,2.0
7792027582716549907,336025,2017-03-08 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KN92-GEBU-A7J4-4GEKV,444158.00438511,1.0
13686652830498696736,335293,2017-03-06 18:28:35,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
8180545246116664336,335292,2017-03-06 18:24:22,Token Transfer,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,0.0,2.0
9888503286064694152,335287,2017-03-06 18:08:01,Account Update,S-KN92-GEBU-A7J4-4GEKV,,0.0,1.0
1557784863742722864,335286,2017-03-06 18:04:52,Ordinary Payment,S-KN92-GEBU-A7J4-4GEKV,S-HUCQ-LJUQ-BRUG-BFRJD,10.0,1.0
11621535330066963147,335283,2017-03-06 17:55:53,Ordinary Payment,S-HUCQ-LJUQ-BRUG-BFRJD,S-KN92-GEBU-A7J4-4GEKV,5000.0,3.0
