ID,Height,timestamp,Type,From,To,Amount,Fee
9979788124176196785,961684,2021-12-20 03:07:25,Contract Payment,S-499S-L2L9-A3T6-8AL6C,S-2625-7499-2538-36832,9.170715,0.0
7629112281214220038,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-499S-L2L9-A3T6-8AL6C,9.27435,0.0
1951343618302036942,961661,2021-12-20 01:33:32,Contract Payment,S-499S-L2L9-A3T6-8AL6C,S-LWMV-3BZM-44TR-28WB5,18.72804,0.0
9611114131238540592,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-499S-L2L9-A3T6-8AL6C,18.831675,0.0
8860223801585981347,961654,2021-12-20 01:08:35,Contract Payment,S-499S-L2L9-A3T6-8AL6C,S-2625-7499-2538-36832,9.170715,0.0
9607143193167957420,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-499S-L2L9-A3T6-8AL6C,9.27435,0.0
1817000406211148437,941835,2021-10-25 23:31:02,Contract Payment,S-499S-L2L9-A3T6-8AL6C,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10719774247158742667,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-499S-L2L9-A3T6-8AL6C,0.93123,0.0
7866396327951998708,941833,2021-10-25 23:23:34,Contract Payment,S-499S-L2L9-A3T6-8AL6C,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-499S-L2L9-A3T6-8AL6C,3.0,1.0
