ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XY8A-S73Q-VJH5-7TDD5,1e-08,0.7056
17950724056569743840,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,55.0319945,1.0
15264929837755375292,486139,2018-05-03 01:58:22,Ordinary Payment,S-XY8A-S73Q-VJH5-7TDD5,S-92UP-G7CV-4ZPC-BUNPX,900.0,1.0
13158058442964730082,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,69.19925098,1.0
8708152254774756402,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,58.56759494,1.0
2444537313673336511,479949,2018-04-15 18:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,144.08238182,1.0
267973934004576399,477435,2018-04-08 17:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,518.83029268,1.0
2992157205795001056,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,27.25539111,1.0
1890355407062501377,472506,2018-03-25 21:54:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,64.4829816,1.0
13902452117426118053,470318,2018-03-19 18:58:27,Ordinary Payment,S-XY8A-S73Q-VJH5-7TDD5,S-92UP-G7CV-4ZPC-BUNPX,1002.0,1.0
414177758126834885,469994,2018-03-18 21:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XY8A-S73Q-VJH5-7TDD5,0.04457962,1.0
9754493033522053876,469707,2018-03-18 01:33:51,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14448451285932890578,467977,2018-03-13 05:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8A-S73Q-VJH5-7TDD5,86.26,1.0
561488290229159569,467912,2018-03-13 01:20:20,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15577020280119680802,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8A-S73Q-VJH5-7TDD5,51.17,1.0
16461883443299086741,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8A-S73Q-VJH5-7TDD5,52.05999999,1.0
10299588743602699968,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,8.75348213,1.0
17529309553305972651,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY8A-S73Q-VJH5-7TDD5,51.16999999,1.0
747331770917424562,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,469.59648878,1.0
12108237792866303966,463907,2018-03-01 20:25:15,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2832850601715093924,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,26.70344848,1.0
6567716920602029279,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,12.87071612,1.0
4351854280202734075,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,15.51919698,1.0
15902910028674428363,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,19.58487957,1.0
8781190145445606001,459859,2018-02-18 12:49:59,Ordinary Payment,S-XY8A-S73Q-VJH5-7TDD5,S-92UP-G7CV-4ZPC-BUNPX,500.0,1.0
11428776834635851339,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,52.62545883,1.0
1352807502361313300,458971,2018-02-16 01:33:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,501.89013694,1.0
1591104203818912065,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,12.6695294,1.0
4960753210914450167,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,24.81456388,1.0
2502936381330426212,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,25.68273684,1.0
2103515267117435108,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,10.94994541,1.0
3810136654141142471,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,3.05695824,1.0
15385584053884937031,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,16.83344857,1.0
583504955825117115,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,16.93243424,1.0
16424308137399160882,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,6.87096998,1.0
7231430820367788767,451943,2018-01-27 09:44:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,4.72898674,1.0
5934122152709635038,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,0.08937213,1.0
4078464423074608075,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,3.08396521,1.0
4445324023211229303,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,3.22826065,1.0
11966760862191169790,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,2.33877914,1.0
8244237158358646240,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,2.52362363,1.0
4480902057785918758,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XY8A-S73Q-VJH5-7TDD5,2.25931283,1.0
17083095561902368036,445060,2018-01-08 03:52:55,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11017823776462328811,445000,2018-01-08 00:03:37,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2814455768552936898,444898,2018-01-07 17:21:57,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13027570840485961795,444893,2018-01-07 17:01:10,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6827684393605926947,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1413198057282630516,444218,2018-01-05 19:26:16,Ordinary Payment,S-X8AM-AA8J-GP55-6H9PE,S-XY8A-S73Q-VJH5-7TDD5,100.0,1.0
5321394204385416502,443923,2018-01-04 23:36:04,Ordinary Payment,S-XY8A-S73Q-VJH5-7TDD5,S-X8AM-AA8J-GP55-6H9PE,1.0,1.0
17399211065341444120,443919,2018-01-04 23:15:11,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4458277278205597168,443776,2018-01-04 13:37:00,Ordinary Payment,S-9QN4-Q3UZ-MC38-AN255,S-XY8A-S73Q-VJH5-7TDD5,4.0,1.0
10534696024097357703,442437,2017-12-31 19:53:33,Account Update,S-XY8A-S73Q-VJH5-7TDD5,,0.0,1.0
4983525974566057235,442435,2017-12-31 19:47:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XY8A-S73Q-VJH5-7TDD5,1.0,1.0
