ID,Height,timestamp,Type,From,To,Amount,Fee
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.52806376,0.02205001
5270052772716046722,901049,2021-07-04 14:53:09,Arbitrary Message,S-MC3F-AVFM-XYS4-8MGXW,S-NMEA-GRHZ-BRFE-5SG6P,0.0,0.00735
5440217390329965217,900256,2021-07-02 09:45:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MC3F-AVFM-XYS4-8MGXW,0.0,0.00735
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.97954828,0.02205001
17336343823659310411,898650,2021-06-27 22:43:28,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
11969763652440081746,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.00892568,0.02205001
9516004169290828755,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.31361369,0.02205001
13460384526085389082,895928,2021-06-20 09:11:02,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.59219534,0.02205001
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,2.14900083,0.02205001
5685761092220457056,894852,2021-06-17 09:20:54,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.22847786,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.13292165,0.02205001
17049367153601057536,894316,2021-06-15 21:35:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MC3F-AVFM-XYS4-8MGXW,0.0,0.00735
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.32876402,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,2.11457295,0.02205001
8985790586012503841,893373,2021-06-13 06:33:46,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.9799586,0.02205001
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.98872951,0.02205001
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.98006789,0.02205001
13560681150355783050,891552,2021-06-08 05:14:27,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.97952771,0.02205001
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.00464329,0.02205001
2999221927835931480,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.97931492,0.02205001
12466494759488773632,889422,2021-06-02 06:58:09,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
1343668139141575376,889265,2021-06-01 20:34:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.97946369,0.02205001
4932121423055111673,888883,2021-05-31 19:20:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,0.98398485,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.06864694,0.02205001
1730859051904049474,887157,2021-05-26 23:53:41,Arbitrary Message,S-MC3F-AVFM-XYS4-8MGXW,S-H5KA-CVC6-ZXHD-ERVM3,0.0,0.0147
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.05216737,0.02205001
6410364829493221402,887079,2021-05-26 18:47:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MC3F-AVFM-XYS4-8MGXW,0.0,0.00735
17060133360035734656,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.19044095,0.02205001
3701811180000311066,885254,2021-05-21 17:10:24,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
13725746206194438223,885036,2021-05-21 02:37:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.74711949,0.02205001
5663674948631562701,884820,2021-05-20 12:20:26,Add Commitment,S-MC3F-AVFM-XYS4-8MGXW,,0.0,0.00735
9805325754092873717,884809,2021-05-20 11:32:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.06686015,0.02205001
1747392237199396352,884647,2021-05-20 00:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.1985311,0.02205001
543268580548649677,884286,2021-05-19 00:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.15497776,0.02205001
11283379137002238918,883928,2021-05-18 00:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MC3F-AVFM-XYS4-8MGXW,1.08110994,0.02205001
17405371214761890530,883482,2021-05-16 18:45:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MC3F-AVFM-XYS4-8MGXW,0.0147,0.02205
