ID,Height,timestamp,Type,From,To,Amount,Fee
2977996875736832173,391729,2017-08-11 23:30:30,Ordinary Payment,S-THNS-XMH4-APSG-CVR5Y,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
14190748329830938978,383646,2017-07-20 00:23:23,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4469866678632797502,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6240843126834828826,383536,2017-07-19 15:42:12,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6925968812359464900,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18237408268384768983,383283,2017-07-18 22:42:59,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5947785186267758189,383274,2017-07-18 22:11:06,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8604609914693718470,383247,2017-07-18 20:10:08,Reward Recipient Assignment,S-THNS-XMH4-APSG-CVR5Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6661690004278931328,383246,2017-07-18 20:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THNS-XMH4-APSG-CVR5Y,97.0,1.0
8588557400276244428,382943,2017-07-17 23:37:10,Account Update,S-THNS-XMH4-APSG-CVR5Y,,0.0,1.0
11557065613401792556,382931,2017-07-17 23:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THNS-XMH4-APSG-CVR5Y,1.0,1.0
