ID,Height,timestamp,Type,From,To,Amount,Fee
7172367719594468666,683144,2019-11-05 08:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,267.2899105,0.1
6468665019399301668,682092,2019-11-02 09:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.45318133,0.1
18262940782017769463,681032,2019-10-30 10:37:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,287.34222813,0.1
2600499196450423885,679803,2019-10-26 23:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.31868232,0.1
5678453482681678270,678380,2019-10-22 23:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.18731011,0.1
11001864187392781303,677033,2019-10-19 06:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.34774149,0.1
4768881111641943889,676068,2019-10-16 13:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.00518771,0.1
1290221227933473004,674676,2019-10-12 15:16:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.46082846,0.1
11695937014363748934,673341,2019-10-08 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.1067707,0.1
8295333427159193751,671093,2019-10-02 14:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.67204258,0.1
6719799397970662538,669820,2019-09-29 01:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,103.68860928,0.1
15870949034693465611,668519,2019-09-25 10:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98R5-JRK9-3QK7-CLDXV,0.0,0.0735
8493562945825968448,668519,2019-09-25 10:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98R5-JRK9-3QK7-CLDXV,0.0,0.06615
4051067265892671914,668519,2019-09-25 10:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.8175901,0.1
13507475120071398236,667284,2019-09-21 23:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98R5-JRK9-3QK7-CLDXV,0.0,0.00735
14220972656612696757,667284,2019-09-21 23:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98R5-JRK9-3QK7-CLDXV,0.0,0.0147
18164651204001107681,667284,2019-09-21 23:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.40366582,0.1
2726473640705484251,666050,2019-09-18 12:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,236.26455221,0.1
7856739467173811441,665657,2019-09-17 10:30:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.2287907,0.1
10723060259597462658,664317,2019-09-13 16:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.19050607,0.1
3113833990909763911,662810,2019-09-09 10:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.95306633,0.1
8255333603092770512,660220,2019-09-02 04:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.03454119,0.1
13635291631271421274,658826,2019-08-29 07:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.96430289,0.1
9950273608070286393,657512,2019-08-25 14:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,284.01942535,0.1
13552050853553476228,655819,2019-08-20 21:19:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,276.00603381,0.1
6848983308699372815,655421,2019-08-19 18:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.25986166,0.1
216907470202174509,654203,2019-08-16 08:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,263.71298243,0.1
6618649594710016608,653791,2019-08-15 05:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,237.17501383,0.1
2972093224094921547,653635,2019-08-14 18:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.40447239,0.1
2381429064615337349,650465,2019-08-05 22:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,247.36394576,0.1
3744946613326040933,649979,2019-08-04 13:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,317.87777626,0.1
5777286508328577920,648949,2019-08-01 16:34:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.16766608,0.1
9716940104644608424,647695,2019-07-29 04:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.7749348,0.1
5511693368982581138,645777,2019-07-23 19:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.6893244,0.1
6585473854671589610,644554,2019-07-20 09:19:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,327.60653348,0.1
12845701583441312991,643550,2019-07-17 13:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.5114303,0.1
10361968254358737839,642181,2019-07-13 18:23:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.4420391,0.1
14061140943042479245,640842,2019-07-10 00:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,287.39201816,0.1
4438955775615210326,640345,2019-07-08 14:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.15054594,0.1
426724532536435219,639218,2019-07-05 11:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,338.12912526,0.1
11007955276574912532,638064,2019-07-02 06:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,282.79794774,0.1
3581872526107568739,637204,2019-06-29 19:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,290.5912831,0.1
1062933634849075734,636747,2019-06-28 13:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.70655115,0.1
6930663946019279171,635577,2019-06-25 06:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,338.27021052,0.1
15423247320527208945,634610,2019-06-22 13:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,314.6812977,0.1
5888269513730574053,634120,2019-06-21 04:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.68749865,0.1
7076713366711754557,630480,2019-06-11 00:42:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.5060611,0.1
16445226500446669456,629626,2019-06-08 14:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.55461672,0.1
13665040344278723795,628865,2019-06-06 11:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,256.40708306,0.1
13608872746089106389,628826,2019-06-06 09:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,278.523582,0.1
17681807753339194999,628598,2019-06-05 18:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.54167908,0.1
4660360438744079061,627885,2019-06-03 18:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.94912354,0.1
1424758779914285634,627271,2019-06-02 01:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.63566756,0.1
12333574222697128186,626540,2019-05-30 23:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.97940749,0.1
5027718839076347776,625878,2019-05-29 03:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.0610865,0.1
4723152643175926256,625143,2019-05-27 02:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.44990886,0.1
10590168681617239931,624431,2019-05-25 02:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.65975694,0.1
17247771071668034051,623741,2019-05-23 03:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,327.07224898,0.1
15709183540732591591,623354,2019-05-22 01:51:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,275.64332819,0.1
2121186753261716339,623308,2019-05-21 23:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.25065512,0.1
3776317939529026838,622778,2019-05-20 11:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,104.06134626,0.1
2653346711674193869,622138,2019-05-18 16:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.96505087,0.1
13740866221202632685,621501,2019-05-16 21:53:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.31946173,0.1
5346103611427666526,620904,2019-05-15 05:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,308.69559165,0.1
12114567053536629596,620568,2019-05-14 07:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,282.76401314,0.1
5164264357956922519,620456,2019-05-14 00:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.18549689,0.1
7228987831929964815,619713,2019-05-11 21:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.96519434,0.1
4870821635387026706,619037,2019-05-10 00:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.69270155,0.1
10122803136287908037,618197,2019-05-07 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.7854711,0.1
6823787863348237123,617505,2019-05-05 17:37:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.24868657,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.27002465,0.1
9555181674284906482,616218,2019-05-02 03:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.30667742,0.1
8633520929095566360,615608,2019-04-30 10:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.45832254,0.1
410734773003176898,615073,2019-04-28 22:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.99544391,0.1
11311983570431262094,614437,2019-04-27 03:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.67313474,0.1
15797715750476293275,613900,2019-04-25 15:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,341.21062626,0.1
9418950298387052478,613484,2019-04-24 12:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.13792605,0.1
10447565613938358242,612871,2019-04-22 18:42:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,364.1403302,0.1
12280822192694057168,612355,2019-04-21 08:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,356.5956982,0.1
15804725060452307791,611862,2019-04-19 23:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,335.20683326,0.1
13252638052129715070,611558,2019-04-19 02:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.08956007,0.1
1963059923649544867,610906,2019-04-17 06:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.42682041,0.1
1143782065716887284,610309,2019-04-15 14:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.51991075,0.1
17352676151288713326,609690,2019-04-13 21:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.98384635,0.1
11250967712080022502,609108,2019-04-12 06:01:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.32271347,0.1
5619321212842067248,608459,2019-04-10 10:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.38452397,0.1
8690299686881907188,607949,2019-04-08 23:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.77172095,0.1
11763308741067771160,607368,2019-04-07 09:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,302.08605363,0.1
16249509115172822669,607241,2019-04-07 00:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,317.54268494,0.1
14714614042929368584,606971,2019-04-06 06:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.63564148,0.1
1905503399181131443,606407,2019-04-04 17:16:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,103.01120258,0.1
18425122938539165293,605733,2019-04-02 19:22:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.2019924,0.1
14700575041698238775,605187,2019-04-01 07:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.0514662,0.1
402292057661426930,604692,2019-03-30 21:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,301.10530604,0.1
12157945154673130979,604640,2019-03-30 18:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.83205202,0.1
440010984947140176,604097,2019-03-29 05:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.43225776,0.1
9499316264285289240,603499,2019-03-27 13:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.14295514,0.1
16876693553082196634,602853,2019-03-25 18:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,379.57090513,0.1
7578362155098766624,602279,2019-03-24 03:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,295.26755904,0.1
4153926822641173304,602272,2019-03-24 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,326.06495734,0.1
5613140126278901258,602112,2019-03-23 16:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,306.79718079,0.1
1578502949929339554,602025,2019-03-23 10:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,392.30930307,0.1
5591068092486056613,601412,2019-03-21 17:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.5277324,0.1
5129027008468028373,600648,2019-03-19 13:41:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,351.71429447,0.1
7465575816780284653,600356,2019-03-18 18:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.19209213,0.1
15015126873024683746,599664,2019-03-16 20:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.23650725,0.1
3338281611767572322,599075,2019-03-15 04:05:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.92505582,0.1
11952061009969697700,598515,2019-03-13 14:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,352.68977575,0.1
15746062478787351856,598136,2019-03-12 12:34:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,350.0736286,0.1
11054520636544415867,597765,2019-03-11 12:00:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.57333736,0.1
3857237655130491279,597178,2019-03-09 20:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.95293779,0.1
10010614007293485405,596503,2019-03-07 22:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,340.70199223,0.1
7726602378601826865,596271,2019-03-07 07:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,356.31464501,0.1
13028797145739228566,595919,2019-03-06 08:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.76506949,0.1
4980875692400988510,595288,2019-03-04 13:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.4357752,0.1
2736927547589956114,594725,2019-03-02 23:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.14364018,0.1
3689723122308843035,594064,2019-03-01 03:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.48560504,0.1
16029038114705816478,593276,2019-02-26 22:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.23253241,0.1
18305809803299578495,592738,2019-02-25 10:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.06062703,0.1
6079593112726469601,592138,2019-02-23 18:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.01858268,0.1
17953979621199715129,591596,2019-02-22 06:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.27235078,0.1
6730709888020546546,590979,2019-02-20 12:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.11509683,0.1
10256579672638328071,590385,2019-02-18 20:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.37264848,0.1
12851874925696798264,589872,2019-02-17 09:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.27017692,0.1
3510915491071186056,589283,2019-02-15 17:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.96235158,0.1
13426548779226964768,588708,2019-02-14 03:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.94693054,0.1
2930656864550470925,588152,2019-02-12 14:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.80618836,0.1
11043164914060533636,587471,2019-02-10 16:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,332.23555272,0.1
13660588281201592930,587335,2019-02-10 07:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.70814685,0.1
14681182453882830919,586814,2019-02-08 19:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.39342661,0.1
9612673349063458199,586185,2019-02-07 01:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.4415039,0.1
15947005965903075850,585573,2019-02-05 09:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,407.71495773,0.1
8874906817398412511,584916,2019-02-03 12:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.22823862,0.1
7192990546834536693,584316,2019-02-01 20:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.13190042,0.1
12671038237696914415,583664,2019-01-31 00:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.45134106,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,103.14343817,0.1
16968337386651497085,582473,2019-01-27 16:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.63959553,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.46100228,0.1
230722505300905581,581334,2019-01-24 12:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,359.06082962,0.1
12562331865229228696,581086,2019-01-23 19:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,383.33083378,0.1
14516769465837162959,580748,2019-01-22 21:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,398.51836226,0.1
17014957511933736654,580102,2019-01-21 01:30:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.91074665,0.1
2952124074627267748,579566,2019-01-19 13:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,420.04054124,0.1
1447162785661425256,578987,2019-01-17 21:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.64302555,0.1
1218905000978656655,578282,2019-01-15 22:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.22466091,0.1
10281107989629218358,577672,2019-01-14 06:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,391.63313467,0.1
8848390005616321976,577319,2019-01-13 05:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.35907217,0.1
14524184285019465402,576715,2019-01-11 13:29:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,373.94790014,0.1
6863840566904437515,576435,2019-01-10 18:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.7562281,0.1
11048814965415420099,575891,2019-01-09 06:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.17104403,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.49320661,0.1
5910461611059768344,574836,2019-01-06 07:16:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.32894815,0.1
13802703280707246721,574230,2019-01-04 14:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.17885018,0.1
9731192057193998028,573756,2019-01-03 06:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.88188562,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,100.83243828,0.1
9540166695526813021,571868,2018-12-29 00:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.17497165,0.1
16151326915477993872,571446,2018-12-27 19:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.11692946,0.1
4095328173219089766,570949,2018-12-26 10:43:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.69508097,0.1
7576710645924756406,570464,2018-12-25 01:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,101.38839193,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.48352668,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.54662726,0.1
1696708431153852141,569169,2018-12-21 11:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-98R5-JRK9-3QK7-CLDXV,102.02578933,0.1
