ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3T7-DUZZ-L3AB-7CXWC,1e-08,0.38955
3904465352958648983,391223,2017-08-10 13:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,211.19,1.0
5231593165933068155,381283,2017-07-13 08:37:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,264.61,1.0
15345303692453537370,380988,2017-07-12 12:51:14,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-52ZA-BJ8N-EJGQ-6K7GC,2277.0,1.0
8883461853593093330,380435,2017-07-10 23:48:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,277.92,1.0
10475415371701104755,379817,2017-07-09 06:06:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,256.03999999,1.0
6372387538649158298,379471,2017-07-08 07:05:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,286.72999999,1.0
9663100575861345333,379402,2017-07-08 02:36:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,265.85999999,1.0
2648288117452048059,379240,2017-07-07 15:50:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,251.19999999,1.0
6161530702687137794,378729,2017-07-06 05:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,670.41,1.0
7883340287317918090,378556,2017-07-05 17:44:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,263.42999999,1.0
10392218319520204603,378507,2017-07-05 14:27:56,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-52ZA-BJ8N-EJGQ-6K7GC,2004.0,1.0
14161530667974856863,378304,2017-07-05 00:35:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,383.74,1.0
18415532573617686728,378090,2017-07-04 10:41:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,254.20999999,1.0
12159960059093886488,377998,2017-07-04 04:01:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,329.95999999,1.0
741824699359012350,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,45.25435789,1.0
4760960711766333922,377750,2017-07-03 11:21:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,804.6,1.0
10328603555199804503,377612,2017-07-03 02:41:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,194.26113612,1.0
18396936308084572522,377479,2017-07-02 17:27:33,Reward Recipient Assignment,S-Z3T7-DUZZ-L3AB-7CXWC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8413600742855393367,377479,2017-07-02 17:27:33,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-J32X-UEAY-WFKS-3BY6R,1290.0,1.0
16548407683714357198,377238,2017-07-02 01:09:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,940.42541356,1.0
6846411854982147382,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,142.21777679,1.0
2270125217720151406,376752,2017-06-30 16:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,208.83836241,1.0
13234173372399239873,376368,2017-06-29 15:03:29,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-J32X-UEAY-WFKS-3BY6R,2927.0,1.0
14019588812101425975,376337,2017-06-29 13:18:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,699.61457386,1.0
5986673955366796419,376246,2017-06-29 06:34:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,978.63856545,1.0
6411427095422578510,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,131.86509691,1.0
15549745713733205781,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,41.95521708,1.0
16556301225608311177,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,38.28137575,1.0
98447460432452655,374697,2017-06-24 23:08:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,106.49826913,1.0
1530188507315236893,374337,2017-06-23 22:45:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,891.19590484,1.0
2121184243642500525,374074,2017-06-23 05:17:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Z3T7-DUZZ-L3AB-7CXWC,40.49950023,1.0
14598121975986430146,373726,2017-06-22 05:46:22,Account Update,S-Z3T7-DUZZ-L3AB-7CXWC,,0.0,1.0
274331164912745188,373704,2017-06-22 04:07:28,Reward Recipient Assignment,S-Z3T7-DUZZ-L3AB-7CXWC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8357172100291876242,373638,2017-06-22 00:04:24,Ordinary Payment,S-6ZEE-P2LR-UC6R-2GY9U,S-Z3T7-DUZZ-L3AB-7CXWC,2.0,1.0
14374319775692998386,369442,2017-06-10 06:26:09,Ordinary Payment,S-Z3T7-DUZZ-L3AB-7CXWC,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
4416684723738904930,369440,2017-06-10 06:17:58,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-Z3T7-DUZZ-L3AB-7CXWC,2.0,1.0
