ID,Height,timestamp,Type,From,To,Amount,Fee
15399363317190117871,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTAN-QPVY-KQLZ-HK9WU,1e-07,1.0
7699358107988050602,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTAN-QPVY-KQLZ-HK9WU,1e-07,1.0
14256787130732453455,353908,2017-04-27 19:16:56,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17090668470579105739,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0001
9619627611450199281,339136,2017-03-17 11:57:22,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4672029366339528298,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,1.0,1.0
2106322890111666500,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,1.0,3.0
13581674925777749299,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11249409123191564762,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,2.0
10400920654583741561,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,3.0,3.0
13146608274962584056,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,3.0,1.0
10806794823433640482,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5522171370827905574,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,20.0,1.0
8953823674053282114,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6936947613821999605,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0
14298454235596131334,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,5.0,2.0
8480946984744346476,332888,2017-02-28 00:45:55,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9528013612515291752,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,6.0,5.0
11931251887123551030,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,5.0,5.0
3432393647287374169,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17744337074879619165,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,12.0,2.0
6055157953501877104,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,2.0
4168617767359758881,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7817527400586465907,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,2.0
11828490383264715844,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,4.0,4.0
17573805291498786832,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0
572056163981382358,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0
12785151718756054606,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0
16602265315045049701,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5524258932409518816,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,2.0,1.0
14628788806651885089,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5814317346595930223,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,5.0,2.0
7356253299890532245,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7797610081685613058,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,5.0,2.0
8665605717758287649,331104,2017-02-23 01:25:38,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8079203437264514100,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,11.0,2.0
14074876897178604896,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6866174383294321963,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,14.0,2.0
12473385199836343399,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15053727009812620281,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,8.0,2.0
6422306163300872981,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17503832068644668279,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTAN-QPVY-KQLZ-HK9WU,10.0,2.0
9634370322704778393,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZTAN-QPVY-KQLZ-HK9WU,0.0,1.0
1351651136623145625,253021,2016-07-19 06:08:11,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-S78M-MRHE-5H8L-4TVT7,7.00640311,1.0
10109356047332989755,239607,2016-06-11 16:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZTAN-QPVY-KQLZ-HK9WU,0.00640311,1.0
12842097248747431018,239216,2016-06-10 13:28:03,Reward Recipient Assignment,S-ZTAN-QPVY-KQLZ-HK9WU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17594472424580856169,238936,2016-06-09 19:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTAN-QPVY-KQLZ-HK9WU,5.0,1.0
3231308625969667833,237507,2016-06-05 19:13:53,Account Update,S-ZTAN-QPVY-KQLZ-HK9WU,,0.0,1.0
6618747441202840224,237504,2016-06-05 19:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTAN-QPVY-KQLZ-HK9WU,5.0,1.0
