ID,Height,timestamp,Type,From,To,Amount,Fee
13522946221708796734,742068,2020-04-18 05:07:39,Ask Order Cancellation,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,0.1
15783544674935263424,742068,2020-04-18 05:07:39,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
17157397587593198501,742068,2020-04-18 05:07:39,Ask Order Cancellation,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,0.1
7702943807397585395,742068,2020-04-18 05:07:39,Ask Order Cancellation,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,0.1
6398186039749374797,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-R49F-ZKZK-F9YJ-BLNGM,2.45284361,1.0
14738771015351620564,445643,2018-01-09 18:47:11,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16816061698152882390,445641,2018-01-09 18:43:50,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
14326132598575090361,445640,2018-01-09 18:42:41,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
13889403775720610422,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,4.3818116,1.0
4910849872052454717,439676,2017-12-24 02:22:56,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8837117372990631172,439676,2017-12-24 02:22:56,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
16420714724581882540,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,9.65963956,1.0
17142168395540305712,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-R49F-ZKZK-F9YJ-BLNGM,14.07919189,1.0
13222526083749450179,435156,2017-12-11 11:08:19,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-R49F-ZKZK-F9YJ-BLNGM,0.0,1.0
11100937398963160681,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,5.61941939,1.0
3337135727497042102,433604,2017-12-07 03:04:02,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7800179029614479910,433594,2017-12-07 02:04:40,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GHTV-7ZP3-DY4B-FPBFA,6.0,1.0
14979774168354057721,433574,2017-12-07 01:20:39,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9527331000651816867,433486,2017-12-06 19:15:27,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15670832273741977847,432900,2017-12-05 03:53:01,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7499659887780608269,432894,2017-12-05 03:16:07,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-R49F-ZKZK-F9YJ-BLNGM,0.0,1.0
6894393940379905382,432824,2017-12-04 22:37:56,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13915541126496784952,432794,2017-12-04 21:01:42,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-R49F-ZKZK-F9YJ-BLNGM,0.0,1.0
611854897248611669,432732,2017-12-04 16:56:34,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
737480296442481413,432732,2017-12-04 16:56:34,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
1459230978332170036,423549,2017-11-09 00:01:56,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
6972746258436631920,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.86358013,1.0
143687117539823039,415668,2017-10-17 23:24:03,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
11722350750436695368,413326,2017-10-11 09:54:21,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
13405131325925277026,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,4.58108991,1.0
15964532224675624134,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,1.46754536,1.0
12982425692123435028,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,19.35568959,1.0
4021953592133298626,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-R49F-ZKZK-F9YJ-BLNGM,0.00045,1.0
686836691286787700,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,4.51698659,1.0
9109217861488160154,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.09060642,1.0
8985082959317696915,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.01650357,1.0
3536455791707241036,401768,2017-09-09 02:08:23,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
9836962860245590043,401767,2017-09-09 02:05:49,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
18213067382844281772,401767,2017-09-09 02:05:49,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
5607570128976242155,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,6.06548292,1.0
7994545001949110001,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.52162382,1.0
9799697586105293653,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.13468448,1.0
13358511764073669253,399322,2017-09-02 05:57:53,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
17448783841325314576,399322,2017-09-02 05:57:53,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
15331504264838740511,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,16.92372544,1.0
10146022739107127639,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.03793548,1.0
18318787673820631868,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.35354964,1.0
3862540139021006076,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.94928377,1.0
14215965328080205501,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,6.57119984,1.0
3952067592805640030,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-R49F-ZKZK-F9YJ-BLNGM,17.10311814,1.0
15835600457233879464,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.09199478,1.0
8538942480688095118,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,30.12813143,1.0
16218297523990821628,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,22.32954333,1.0
1704569361673845877,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.32719984,1.0
5845539731491198948,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,19.74469952,1.0
8104102670750207399,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.49888961,1.0
4704452204058343370,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.47063964,1.0
8010720321752115400,392446,2017-08-14 00:35:49,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
9302828806040271080,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.01273347,1.0
4131262537248835124,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.96509745,1.0
11437226029289354562,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.34569093,1.0
6312853529003082169,391080,2017-08-10 04:52:34,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,9.0,1.0
5027011966019857355,391022,2017-08-10 00:18:57,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,9.0,1.0
10685627798701982323,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.08844244,1.0
9243443582358459454,390618,2017-08-08 21:35:50,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
1357643334092981610,390618,2017-08-08 21:35:50,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,9.0,1.0
14265886581768535749,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.18260702,1.0
18181443852983027180,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.10426161,1.0
8974290120192083928,389596,2017-08-06 00:55:58,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
8531958493504419613,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,1.07826169,1.0
4067452748538272637,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.07907313,1.0
2317076596484187593,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,23.58128207,1.0
9858372954943526811,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.00215507,1.0
11515412333229840473,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.39217789,1.0
10044298747885602357,387030,2017-07-29 20:45:09,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
4323284870780100946,387030,2017-07-29 20:45:09,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-S6SM-7R98-ZLWA-64ZCA,6.0,1.0
15555343087594768709,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.00954524,1.0
9710722884585035437,386870,2017-07-29 09:48:50,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
5665629934329666889,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,14.24315316,1.0
9826192577273436519,386392,2017-07-28 01:54:30,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
11782092684889670562,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,23.13738942,1.0
13737414880906355632,385721,2017-07-26 04:51:38,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
4148113092225780474,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,30.37049821,1.0
4822865626745644287,385702,2017-07-26 03:50:23,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,9.0,1.0
2656926350038639177,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.80431212,1.0
12730598637010526812,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.31804335,1.0
9263514152036665907,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.80338304,1.0
18366001970275645820,384244,2017-07-21 18:19:43,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
7192795290807870836,384244,2017-07-21 18:19:43,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
5941135584238798755,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,25.25041105,1.0
18187262928465963809,383577,2017-07-19 18:16:23,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
6283734021592499794,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.20011982,1.0
7572896739552014990,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,21.46159464,1.0
10090524433404048613,382446,2017-07-16 14:33:13,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
12557385413710550028,382446,2017-07-16 14:33:13,Ask Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
521385396670758700,382446,2017-07-16 14:33:13,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
8862721827723058821,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.7098321,1.0
8784805084247324115,382121,2017-07-15 16:35:11,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13685315206648839841,382116,2017-07-15 16:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R49F-ZKZK-F9YJ-BLNGM,1.0,1.0
13747257912556815677,382116,2017-07-15 16:24:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R49F-ZKZK-F9YJ-BLNGM,2.0,1.0
1845424492778941386,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R49F-ZKZK-F9YJ-BLNGM,0.01294376,1.0
16842434747354239318,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,0.00584006,1.0
10577841737795602763,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-R49F-ZKZK-F9YJ-BLNGM,0.0,1.0
16148838693977187319,380383,2017-07-10 19:47:33,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-R49F-ZKZK-F9YJ-BLNGM,0.0,1.0
8947663919164166593,380361,2017-07-10 18:14:24,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7960255386155742857,380353,2017-07-10 17:50:10,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
15853185651974307836,380335,2017-07-10 16:49:59,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
15947010047561756483,380335,2017-07-10 16:49:59,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
2858840865702796234,380335,2017-07-10 16:49:59,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
14194651478415642911,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.00919955,1.0
16873795254941148650,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,20.92165148,1.0
5016142934297140701,379495,2017-07-08 08:55:40,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
11658629378662682231,379455,2017-07-08 05:32:39,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2185734462688597793,379448,2017-07-08 05:21:39,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10762251864911949243,379433,2017-07-08 04:45:16,Bid Order Placement,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
15770165641475545706,379431,2017-07-08 04:28:07,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,8.0,1.0
14075160064122582125,379425,2017-07-08 03:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,60.64228475,1.0
11127051458420939966,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,8.12551905,1.0
2174877557783316492,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R49F-ZKZK-F9YJ-BLNGM,29.13124323,1.0
12106319472224210226,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,0.00918625,1.0
14063086133318088659,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13883088828159759432,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,8.16900961,1.0
3529093349764219993,378240,2017-07-04 20:40:37,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,5.0,1.0
7714062084525756973,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,0.79791107,1.0
12197277546872835033,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,1.90893715,1.0
14078533161107731758,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,6.4941341,1.0
9958994763417016694,377272,2017-07-02 03:37:43,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1690730490089410029,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,6.55295764,1.0
6956604722260515628,377121,2017-07-01 17:27:43,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-R49F-ZKZK-F9YJ-BLNGM,0.0,1.0
3075929623193207981,376988,2017-07-01 08:35:24,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,4.0,1.0
4556802696324968935,376853,2017-06-30 23:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,9.65450612,1.0
7281165043750804181,376588,2017-06-30 06:02:23,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,4.0,1.0
13309627184333779848,376494,2017-06-29 23:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,3.33771018,1.0
6317700202217214420,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,0.18370112,1.0
15013219816800805948,375953,2017-06-28 11:04:04,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-GPMX-4LPQ-HXLJ-D8TEA,4.53251391,1.0
2623499967111041553,375919,2017-06-28 08:59:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R49F-ZKZK-F9YJ-BLNGM,6.5,1.0
16184089940011984641,375837,2017-06-28 03:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R49F-ZKZK-F9YJ-BLNGM,1.0,1.0
18193559636197780295,375836,2017-06-28 03:13:21,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4695093281929282095,375831,2017-06-28 02:56:09,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16521918151447369520,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R49F-ZKZK-F9YJ-BLNGM,0.03251391,1.0
14404121647695317407,375684,2017-06-27 17:04:10,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15392666213789070944,375677,2017-06-27 16:26:53,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16307650781312436136,375668,2017-06-27 16:03:14,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1660123881241864068,375602,2017-06-27 11:28:40,Account Update,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
14047865563439646341,375283,2017-06-26 14:08:24,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16514340904325987235,375269,2017-06-26 13:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R49F-ZKZK-F9YJ-BLNGM,7.0,1.0
13223067955231404056,375187,2017-06-26 07:53:55,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-K8LT-NWAQ-4UQ5-BARGN,2.0,1.0
9482522371185546213,375186,2017-06-26 07:47:11,Ordinary Payment,S-R49F-ZKZK-F9YJ-BLNGM,S-K8LT-NWAQ-4UQ5-BARGN,1.0,1.0
962303898404050387,375181,2017-06-26 07:21:49,Reward Recipient Assignment,S-R49F-ZKZK-F9YJ-BLNGM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12813166683474938163,375180,2017-06-26 07:13:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R49F-ZKZK-F9YJ-BLNGM,6.0,1.0
10777085106874580858,375081,2017-06-26 00:40:54,Account Update,S-R49F-ZKZK-F9YJ-BLNGM,,0.0,1.0
16442151705264417230,375080,2017-06-26 00:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R49F-ZKZK-F9YJ-BLNGM,1.0,1.0
