ID,Height,timestamp,Type,From,To,Amount,Fee
4379142681208149337,480473,2018-04-17 05:13:36,Ordinary Payment,S-Z7RR-M4HK-U5UE-9KXAA,S-U3MM-F3ML-UEUC-HQQF5,3360.0,1.0
1065932722752970198,477335,2018-04-08 10:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.01535318,1.0
1862248989563400591,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.57069644,1.0
4844162563940574217,474902,2018-04-01 14:57:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.18913141,1.0
18172697516289578799,473601,2018-03-28 23:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,564.29512505,1.0
10298450168875350394,473474,2018-03-28 14:58:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,609.3918237,1.0
3465476737366466494,472850,2018-03-26 21:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,564.03762076,1.0
4186565730924465193,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z7RR-M4HK-U5UE-9KXAA,0.0,1.0
6872561714946060050,472661,2018-03-26 08:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.09855134,1.0
13696519975008594806,471239,2018-03-22 09:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.28571623,1.0
5862151144473534943,469617,2018-03-17 20:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.62563204,1.0
8346208894690873810,468309,2018-03-14 03:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.08801666,1.0
489951478263910593,466417,2018-03-08 21:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.34989169,1.0
9353770635317431759,464653,2018-03-03 22:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.12409087,1.0
18386433354699486251,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7RR-M4HK-U5UE-9KXAA,100.09312075,1.0
5158771220241102176,462885,2018-02-26 23:44:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z7RR-M4HK-U5UE-9KXAA,29.82916654,1.0
4199356699844014251,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-Z7RR-M4HK-U5UE-9KXAA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
128071479037989994,460293,2018-02-19 17:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z7RR-M4HK-U5UE-9KXAA,105.15114624,1.0
13962683746275102127,457733,2018-02-12 14:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z7RR-M4HK-U5UE-9KXAA,143.76630561,1.0
12957356914945798558,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z7RR-M4HK-U5UE-9KXAA,163.74213538,1.0
11318558680860029115,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z7RR-M4HK-U5UE-9KXAA,121.60726119,1.0
6602624024576491733,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z7RR-M4HK-U5UE-9KXAA,57.84916188,1.0
5212207221513274921,447398,2018-01-14 16:55:31,Reward Recipient Assignment,S-Z7RR-M4HK-U5UE-9KXAA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15003233892554497907,445341,2018-01-08 22:57:13,Reward Recipient Assignment,S-Z7RR-M4HK-U5UE-9KXAA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6883694774237895083,444541,2018-01-06 17:07:58,Account Update,S-Z7RR-M4HK-U5UE-9KXAA,,0.0,1.0
11834681930113355073,443825,2018-01-04 16:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7RR-M4HK-U5UE-9KXAA,2.0,1.0
14906694223153373093,442864,2018-01-02 00:12:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z7RR-M4HK-U5UE-9KXAA,1.0,1.0
