ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KLQH-GTTX-RX8G-8MBUS,1e-08,0.1764
6249587199833398301,288627,2016-10-27 04:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KLQH-GTTX-RX8G-8MBUS,22.05999999,1.0
18244450527745927801,288502,2016-10-26 19:11:11,Reward Recipient Assignment,S-KLQH-GTTX-RX8G-8MBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8126101304924052939,287814,2016-10-24 21:06:00,Reward Recipient Assignment,S-KLQH-GTTX-RX8G-8MBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13258373546089817261,287809,2016-10-24 20:51:42,Account Update,S-KLQH-GTTX-RX8G-8MBUS,,0.0,1.0
18192460056883098153,287809,2016-10-24 20:51:42,Reward Recipient Assignment,S-KLQH-GTTX-RX8G-8MBUS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10674920146134388157,287808,2016-10-24 20:47:31,Ordinary Payment,S-UWES-C67Q-XY6V-EUNRV,S-KLQH-GTTX-RX8G-8MBUS,5.0,1.0
13053798131394017595,287808,2016-10-24 20:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KLQH-GTTX-RX8G-8MBUS,5.0,1.0
17945301950888935538,287808,2016-10-24 20:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLQH-GTTX-RX8G-8MBUS,5.0,1.0
6378436949621681170,287808,2016-10-24 20:47:31,Ordinary Payment,S-UWES-C67Q-XY6V-EUNRV,S-KLQH-GTTX-RX8G-8MBUS,1.0,1.0
