ID,Height,timestamp,Type,From,To,Amount,Fee
9390083623139273014,779513,2020-07-31 15:58:22,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-4Y3L-HTP3-9HX5-2QU9P,20.61085,0.0735
18199568133396554379,740857,2020-04-14 19:35:20,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.05145
12632214608174465771,740362,2020-04-13 10:19:02,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YATE-3J2U-ZNZY-HJT5H,17.0,0.0294
3105643216237942880,739694,2020-04-11 13:18:59,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-F7JS-LSZ2-PS58-9B8TK,2.0,0.0441
7810419541512783909,739584,2020-04-11 06:07:17,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-H2UV-AUKE-PL27-CUN6G,5.0,0.05145
1194126891684985369,739417,2020-04-10 18:25:51,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-YATE-3J2U-ZNZY-HJT5H,7.0,0.0147
13396668054381289641,735010,2020-03-29 10:33:23,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.0441
2328327758717421425,734985,2020-03-29 09:09:52,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.02205
3223538033122871876,734216,2020-03-27 05:47:36,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-RFZ3-J2GN-FMW8-BDURJ,3.0,0.05145
1119199909415541265,733987,2020-03-26 14:24:32,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-V3Z8-NYKC-8DSF-67SDD,4.0,0.0147
1971664319972465642,733842,2020-03-26 04:26:03,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-YATE-3J2U-ZNZY-HJT5H,7.0,0.0294
6833633344275516829,733469,2020-03-25 03:52:52,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-6AXE-497J-YZSH-A5PG6,1.0,0.0588
1958275708903600255,732636,2020-03-22 19:41:47,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-C2EV-H7TR-Z4G3-FUJGZ,3.0,0.0588
10615117375568732979,732285,2020-03-21 20:14:13,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-C2BC-TFBK-PS53-BL2LW,2.0,0.0294
8218698305906100097,732094,2020-03-21 07:24:48,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0588
7422973560411918575,730349,2020-03-16 10:16:01,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-2GLL-H7RY-VX3L-CBQL6,7.0,0.0588
1279086893327244189,729767,2020-03-14 19:44:02,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-YATE-3J2U-ZNZY-HJT5H,4.0,0.0294
11125552401416053271,729643,2020-03-14 11:04:19,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-MZHB-L7HK-DY68-552AS,2.0,0.03675
10586887405382980750,729439,2020-03-13 21:01:52,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-6A6E-WP4Q-WFMT-GDHQY,6.0,0.0147
8947862913149736654,729367,2020-03-13 16:32:51,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-YATE-3J2U-ZNZY-HJT5H,3.0,0.00735
16547411594014986327,729231,2020-03-13 07:07:13,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-TZLP-QKJP-LX4L-BJ2B4,16.0,0.0588
1423052360333587302,728187,2020-03-10 09:01:23,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-YATE-3J2U-ZNZY-HJT5H,30.0,0.0441
10403193171891908530,727551,2020-03-08 14:19:15,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.03675
256729735009765871,727384,2020-03-08 03:17:34,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.05145
12419833198060690454,726625,2020-03-06 00:12:39,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0441
4503713622167468980,725372,2020-03-02 11:37:03,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0588
6464491361786653424,725285,2020-03-02 06:04:56,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-SSCR-GXPJ-8B9R-GHZPM,1.0,0.03675
468129992229711617,724879,2020-03-01 03:00:50,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.0441
585498592007825203,724847,2020-03-01 00:30:27,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-PJJ6-9G99-933S-23RSQ,3.0,0.05145
14233205111784428260,724467,2020-02-28 23:11:11,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.0441
7763853976634713126,723464,2020-02-26 03:40:44,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-S4KG-JR55-MQN7-9TK5V,4.0,0.02205
4369396374995617246,723403,2020-02-25 23:19:58,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-MUAQ-XGNV-NTWS-5HUNE,15.0,0.02205
13900886034003436106,722412,2020-02-23 05:04:18,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-MDDN-N8TZ-K2AY-6JAKE,15.0,0.0588
17733318062048845539,720423,2020-02-17 15:18:36,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-YATE-3J2U-ZNZY-HJT5H,13.0,0.0147
12916058846658706166,720289,2020-02-17 06:20:46,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-YATE-3J2U-ZNZY-HJT5H,4.0,0.03675
7285895751370086452,719334,2020-02-14 14:16:06,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-YATE-3J2U-ZNZY-HJT5H,18.0,0.0441
9437601495853242124,718968,2020-02-13 14:00:46,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-6QD6-TEX6-X4CC-6EF3K,3.0,0.0294
7707205613577260339,718839,2020-02-13 05:12:16,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-H2GE-U8UC-6L6J-CTTWS,8.0,0.02205
5078212183325620244,718381,2020-02-11 22:28:58,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-YATE-3J2U-ZNZY-HJT5H,10.0,0.03675
17817735629834378988,717005,2020-02-08 02:01:49,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-E5DD-QQGD-STB2-8JXM8,4.0,0.0147
13854434008530480702,714777,2020-02-01 20:16:02,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-UKD5-JWA4-G99J-7W84D,6.0,0.0441
1029712243337489953,714545,2020-02-01 04:28:07,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0147
9713715518151105983,714442,2020-01-31 21:52:20,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-YATE-3J2U-ZNZY-HJT5H,12.0,0.0441
694827536267146006,713463,2020-01-29 03:50:36,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.03675
17571299434215381029,713260,2020-01-28 14:18:11,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.0441
4691628664272119557,713148,2020-01-28 06:49:05,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-2J8S-JV8N-L7NL-4X2ZB,8.0,0.03675
4289895739634235999,712632,2020-01-26 20:29:29,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-YATE-3J2U-ZNZY-HJT5H,8.0,0.05145
9008966654284941148,711103,2020-01-22 13:52:57,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-EFJB-QW2G-N32P-7TZWJ,2.0,0.03675
11991391958835991442,711074,2020-01-22 11:56:01,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.05145
7638581878855213605,710884,2020-01-21 23:02:27,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0294
13351839581847846731,710568,2020-01-21 01:54:14,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-YATE-3J2U-ZNZY-HJT5H,5.0,0.0294
9685392320703634595,709771,2020-01-18 20:23:06,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-4FW9-SH9Q-R9Q5-E8BZT,72.0,0.0294
16635589092608472210,708810,2020-01-16 04:00:49,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.02205
9122744004736814661,708497,2020-01-15 06:52:43,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0294
16594583320061423044,708230,2020-01-14 12:41:49,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-YATE-3J2U-ZNZY-HJT5H,3.0,0.0147
15188711665915329653,708090,2020-01-14 03:42:55,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-YATE-3J2U-ZNZY-HJT5H,9.0,0.00735
11151065021555513679,707797,2020-01-13 07:52:07,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-YATE-3J2U-ZNZY-HJT5H,15.0,0.02205
5042182547078890151,707728,2020-01-13 03:26:31,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-RS42-EYKX-R692-B6RTB,16.0,0.0147
15965983184551030721,707623,2020-01-12 20:12:06,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.00735
4363140754632343368,707406,2020-01-12 05:45:50,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-YATE-3J2U-ZNZY-HJT5H,11.0,0.00735
6599389668268852226,707284,2020-01-11 21:36:15,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-YATE-3J2U-ZNZY-HJT5H,16.0,0.02205
13214837069070340543,706940,2020-01-10 22:13:25,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-YATE-3J2U-ZNZY-HJT5H,11.0,0.00735
384743618932194831,706929,2020-01-10 21:44:40,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-YATE-3J2U-ZNZY-HJT5H,22.0,0.00735
5093518113149170541,706443,2020-01-09 12:53:34,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
10076526449885475457,706231,2020-01-08 22:36:34,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.02205
8983736167365936563,705455,2020-01-06 18:52:33,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.0294
6054264089466680498,704864,2020-01-05 03:11:48,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-US67-UK42-LAM6-3WVYR,4.0,0.0147
12188248722919016552,704823,2020-01-05 00:18:17,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-9AY9-NZAA-WR85-E3HLK,5.0,0.02205
17665491253324042755,704597,2020-01-04 09:03:37,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-FRFG-YTV2-8JUJ-24XNB,6.0,0.0294
11925711673937446603,704595,2020-01-04 08:55:29,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.00735
10781707779971652314,704508,2020-01-04 03:14:00,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-YATE-3J2U-ZNZY-HJT5H,9.0,0.0147
4486190984646300332,704448,2020-01-03 23:17:48,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YATE-3J2U-ZNZY-HJT5H,10.0,0.00735
