ID,Height,timestamp,Type,From,To,Amount,Fee
9269333354524885145,780924,2020-08-04 14:01:42,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-4Y3L-HTP3-9HX5-2QU9P,12.33115,0.0588
6822594122417592877,740430,2020-04-13 14:52:27,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-EU8Y-Y8DH-ZZ4A-7DAK9,3.0,0.0588
14431898186718192896,739614,2020-04-11 08:00:38,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-EU8Y-Y8DH-ZZ4A-7DAK9,8.0,0.05145
15604952360018474096,737795,2020-04-06 05:53:39,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.03675
10834621526825999286,737163,2020-04-04 11:20:08,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.0441
7728858516065276746,736840,2020-04-03 13:50:58,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.0147
10873023620834518587,734623,2020-03-28 08:56:29,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.03675
15799055470453957375,732912,2020-03-23 13:58:50,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.00735
12743615580087796450,732471,2020-03-22 08:34:13,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-ME7J-XNAH-5K3K-3USS9,1.0,0.02205
3903439513465285117,731913,2020-03-20 19:20:02,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.00735
8145008375022213634,731105,2020-03-18 13:00:51,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-EM5R-WWDV-U4RX-CPT2V,4.0,0.0588
2080776939522498344,729941,2020-03-15 06:42:52,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-EU8Y-Y8DH-ZZ4A-7DAK9,4.0,0.0147
5694574766846149994,728932,2020-03-12 10:51:56,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.0147
17204726392330334090,728844,2020-03-12 05:34:28,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.0147
15160659343081662733,728397,2020-03-10 23:12:05,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.02205
15387194842874841415,728356,2020-03-10 20:24:59,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-EU8Y-Y8DH-ZZ4A-7DAK9,2.0,0.0588
5175395317272746520,728179,2020-03-10 07:51:52,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.0441
2190295334939394334,727688,2020-03-08 23:29:57,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.02205
18359984244000912717,726954,2020-03-06 21:54:41,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-YT3N-9A3Q-VEH2-HEJ7H,5.0,0.0294
16937249549162071494,725964,2020-03-04 03:15:24,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-EU8Y-Y8DH-ZZ4A-7DAK9,5.0,0.05145
14189762070297718113,725634,2020-03-03 05:32:45,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-6VK9-A87F-6VUR-GG9NP,1.0,0.02205
10280303548709232277,724994,2020-03-01 10:19:57,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-Y2YV-5A4X-6QGZ-9DFKJ,2.0,0.03675
2113214548974931401,724785,2020-02-29 20:32:57,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-FBNP-Z2WV-4ZEP-A4S8X,3.0,0.0588
6816406899682009823,724412,2020-02-28 19:21:09,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.05145
230141678180437728,723876,2020-02-27 07:13:51,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-EU8Y-Y8DH-ZZ4A-7DAK9,4.0,0.0147
3623403813566896356,723815,2020-02-27 03:14:48,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-9EMC-LUA9-933N-B9GAD,1.0,0.03675
9323638765535570865,723317,2020-02-25 18:09:08,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-EU8Y-Y8DH-ZZ4A-7DAK9,2.0,0.03675
8290623999271009068,716464,2020-02-06 13:28:51,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-U6LY-2SPB-QCJS-7SW7V,3.0,0.00735
10719758043049465920,715366,2020-02-03 12:04:00,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-PLAR-P795-5F2U-2UTHM,4.0,0.0588
12949180866350735924,714169,2020-01-31 03:20:58,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-EU8Y-Y8DH-ZZ4A-7DAK9,6.0,0.05145
16329744463198388739,713786,2020-01-30 01:51:42,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-Z9FK-9CQR-BGYW-DMZ4B,3.0,0.0588
2973260171989987925,713568,2020-01-29 11:12:07,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-6MF9-265C-8AZU-38WPY,5.0,0.0441
9419844398439537964,713036,2020-01-27 22:58:09,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-EU8Y-Y8DH-ZZ4A-7DAK9,9.0,0.05145
16185682391710340243,712496,2020-01-26 11:34:02,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.03675
9393814470032571480,712186,2020-01-25 14:07:26,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-SL2P-DDU3-22JQ-8SY2V,9.0,0.05145
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EU8Y-Y8DH-ZZ4A-7DAK9,10.0,0.08085
