ID,Height,timestamp,Type,From,To,Amount,Fee
16411576944132293203,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KJT-CHEQ-45EE-HL3BN,1e-07,1.0
17560307579425544342,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KJT-CHEQ-45EE-HL3BN,1e-07,1.0
652466205188950564,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,2.0,1.0001
5215157313842915641,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,1.0,1.0
1882902305739656522,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,1.0,2.0
15089047406441753804,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,1.0,3.0
618645503980167294,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,2.0,2.0
4751013396916304970,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,3.0,3.0
2639838214042216132,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,2.0,2.0
13440363809648890690,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,2.0,2.0
836067459252879258,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,3.0,1.0
15578704325566408289,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,3.0,3.0
10452456709164110663,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,20.0,1.0
14940633671204580237,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,2.0,1.0
12642773815971201134,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,5.0,2.0
377100911488549822,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,6.0,5.0
11368788179572185513,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,5.0,5.0
14924286614058502534,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,2.0,2.0
7585771037146217766,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,4.0,4.0
13414109147168631236,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KJT-CHEQ-45EE-HL3BN,2.0,1.0
2117082887020061982,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,10.0,2.0
17137784175912758513,329797,2017-02-19 09:49:26,Ordinary Payment,S-2KJT-CHEQ-45EE-HL3BN,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
16724889938557197479,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,2.0,2.0
11927536879582837874,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,3.0,2.0
6781602288764979386,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,10.0,6.0
339632806455513118,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,10.0,6.0
1731305419895545714,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,6.0,6.0
17555801200985962678,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,5.0,1.0
15388928552040631926,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,5.0,1.0
15003249745015184053,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,12.0,1.0
13646203719732402291,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,7.0,3.0
56649441210227044,328446,2017-02-15 14:54:40,Ordinary Payment,S-2KJT-CHEQ-45EE-HL3BN,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
15877689844126592788,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,10.0,3.0
1923540554461867960,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KJT-CHEQ-45EE-HL3BN,3.0,1.0
14960402152870150416,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,10.0,3.0
8497648207539050539,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,20.0,1.0
8233453657311864169,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KJT-CHEQ-45EE-HL3BN,10.0,1.0
2744344065824546399,326265,2017-02-09 12:36:16,Ordinary Payment,S-2KJT-CHEQ-45EE-HL3BN,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13969893332320345819,325073,2017-02-06 05:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KJT-CHEQ-45EE-HL3BN,5.0,1.0
