ID,Height,timestamp,Type,From,To,Amount,Fee
7593333815237770741,558675,2018-11-22 01:54:04,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-3TJW-R7K4-BAJ3-E2VZG,199.64962691,0.00735
286694673425706307,557575,2018-11-18 23:52:32,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
6261431030063456004,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
5510811255022138513,557566,2018-11-18 23:18:24,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
7564721837341091821,557566,2018-11-18 23:18:24,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
13194854229616578850,557565,2018-11-18 23:11:57,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
13557981052909367496,557565,2018-11-18 23:11:57,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
14432092868374149258,557562,2018-11-18 23:09:10,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
5225622944430366565,557561,2018-11-18 23:06:34,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.00735
11267394257738110739,557560,2018-11-18 23:05:32,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
2606797191645191667,557560,2018-11-18 23:05:32,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
6463323111246720122,557556,2018-11-18 22:55:47,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
79716171624082877,557555,2018-11-18 22:53:52,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.00735
3272924189444557690,557553,2018-11-18 22:52:48,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.0147
14828220061127875781,557551,2018-11-18 22:40:33,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.0147
15005440728576319492,557551,2018-11-18 22:40:33,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.03675
2406498216875874549,557551,2018-11-18 22:40:33,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
2987005865167947463,557551,2018-11-18 22:40:33,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
18421245691361636556,557541,2018-11-18 22:11:21,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.0147
7880551860794615904,557541,2018-11-18 22:11:21,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0147
13477163582076309201,557539,2018-11-18 22:07:08,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
15122925725847519987,557539,2018-11-18 22:07:08,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.0147
10954189619198104937,557538,2018-11-18 21:59:20,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
12591149591080781827,557538,2018-11-18 21:59:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.0147
13505571736014389015,557538,2018-11-18 21:59:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
18313891911380663368,557538,2018-11-18 21:59:20,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
7596059627197347561,557538,2018-11-18 21:59:20,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.02205
17788931235833706703,557537,2018-11-18 21:56:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.02205
17871172544636434324,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.02205
6189366452467284496,557537,2018-11-18 21:56:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.02205
13428815640863101595,557536,2018-11-18 21:52:13,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-FXRS-TWAL-VV3S-F6DGD,0.00735,0.0294
15083385772970786109,557536,2018-11-18 21:52:13,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0294
6714586805243204188,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0294
8929576610944270112,557535,2018-11-18 21:51:08,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-99NF-TWPA-GL7M-HC25D,0.00735,0.03675
9785864219530355771,557526,2018-11-18 21:17:13,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.03675
10892257703232143142,557526,2018-11-18 21:17:13,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.0441
2748169294023730146,557526,2018-11-18 21:17:13,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.03675
10707456913644038355,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.05145
13580610835574048569,557525,2018-11-18 21:15:58,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0441
13747614818032452648,557525,2018-11-18 21:15:58,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.05145
677189799550381187,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.0588
1433924007389814201,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.0441
1522219151511687707,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.05145
2044088293849762429,557525,2018-11-18 21:15:58,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.05145
17670681436962779489,557480,2018-11-18 18:19:24,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.0588
790397495288757936,557465,2018-11-18 17:13:19,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0588
322976389829013077,557315,2018-11-18 06:51:50,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-GWLC-DNHU-DPFU-D2DGF,1.06559026,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-GWLC-DNHU-DPFU-D2DGF,1.14753238,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-GWLC-DNHU-DPFU-D2DGF,1.11445126,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-GWLC-DNHU-DPFU-D2DGF,1.62393695,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-GWLC-DNHU-DPFU-D2DGF,1.54968182,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GWLC-DNHU-DPFU-D2DGF,0.81593417,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-GWLC-DNHU-DPFU-D2DGF,2.1905366,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-GWLC-DNHU-DPFU-D2DGF,1.58430914,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GWLC-DNHU-DPFU-D2DGF,0.19233486,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-GWLC-DNHU-DPFU-D2DGF,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-GWLC-DNHU-DPFU-D2DGF,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-GWLC-DNHU-DPFU-D2DGF,0.14916401,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-GWLC-DNHU-DPFU-D2DGF,1.5493349,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-GWLC-DNHU-DPFU-D2DGF,0.21752224,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GWLC-DNHU-DPFU-D2DGF,1.09256306,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-GWLC-DNHU-DPFU-D2DGF,1.562415,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-GWLC-DNHU-DPFU-D2DGF,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-GWLC-DNHU-DPFU-D2DGF,0.77500244,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-GWLC-DNHU-DPFU-D2DGF,0.40425421,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-GWLC-DNHU-DPFU-D2DGF,2.72995662,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-GWLC-DNHU-DPFU-D2DGF,0.77718653,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GWLC-DNHU-DPFU-D2DGF,0.17360116,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-GWLC-DNHU-DPFU-D2DGF,1.95253793,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GWLC-DNHU-DPFU-D2DGF,0.96398304,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-GWLC-DNHU-DPFU-D2DGF,0.90879641,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-GWLC-DNHU-DPFU-D2DGF,0.46652097,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GWLC-DNHU-DPFU-D2DGF,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-GWLC-DNHU-DPFU-D2DGF,1.09268177,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GWLC-DNHU-DPFU-D2DGF,0.8986565,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-GWLC-DNHU-DPFU-D2DGF,0.52879623,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-GWLC-DNHU-DPFU-D2DGF,0.97179823,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-GWLC-DNHU-DPFU-D2DGF,0.70217058,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-GWLC-DNHU-DPFU-D2DGF,1.38039467,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GWLC-DNHU-DPFU-D2DGF,0.47568769,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-GWLC-DNHU-DPFU-D2DGF,1.24111278,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GWLC-DNHU-DPFU-D2DGF,1.54981235,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-GWLC-DNHU-DPFU-D2DGF,0.5440445,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-GWLC-DNHU-DPFU-D2DGF,0.72833723,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-GWLC-DNHU-DPFU-D2DGF,0.54692431,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-GWLC-DNHU-DPFU-D2DGF,0.90401583,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GWLC-DNHU-DPFU-D2DGF,0.67443868,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-GWLC-DNHU-DPFU-D2DGF,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-GWLC-DNHU-DPFU-D2DGF,1.01670684,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GWLC-DNHU-DPFU-D2DGF,3.03922067,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-GWLC-DNHU-DPFU-D2DGF,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-GWLC-DNHU-DPFU-D2DGF,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-GWLC-DNHU-DPFU-D2DGF,1.96484638,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-GWLC-DNHU-DPFU-D2DGF,0.96370298,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-GWLC-DNHU-DPFU-D2DGF,0.2940202,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-GWLC-DNHU-DPFU-D2DGF,0.92240016,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-GWLC-DNHU-DPFU-D2DGF,0.0794704,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-GWLC-DNHU-DPFU-D2DGF,0.52338474,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-GWLC-DNHU-DPFU-D2DGF,0.50759271,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-GWLC-DNHU-DPFU-D2DGF,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GWLC-DNHU-DPFU-D2DGF,1.10361573,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GWLC-DNHU-DPFU-D2DGF,0.89429155,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-GWLC-DNHU-DPFU-D2DGF,1.77645671,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-GWLC-DNHU-DPFU-D2DGF,2.77353575,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-GWLC-DNHU-DPFU-D2DGF,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-GWLC-DNHU-DPFU-D2DGF,1.52423929,0.02205
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GWLC-DNHU-DPFU-D2DGF,0.27424803,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GWLC-DNHU-DPFU-D2DGF,0.13039368,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-GWLC-DNHU-DPFU-D2DGF,1.33275129,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-GWLC-DNHU-DPFU-D2DGF,1.08452824,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-GWLC-DNHU-DPFU-D2DGF,1.29593068,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-GWLC-DNHU-DPFU-D2DGF,1.90678705,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-GWLC-DNHU-DPFU-D2DGF,2.78454077,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-GWLC-DNHU-DPFU-D2DGF,0.99222593,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-GWLC-DNHU-DPFU-D2DGF,2.2148044,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-GWLC-DNHU-DPFU-D2DGF,1.74184974,0.02205
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-GWLC-DNHU-DPFU-D2DGF,2.53146903,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GWLC-DNHU-DPFU-D2DGF,0.50632779,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GWLC-DNHU-DPFU-D2DGF,0.84360814,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-GWLC-DNHU-DPFU-D2DGF,0.44224413,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GWLC-DNHU-DPFU-D2DGF,1.40490405,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-GWLC-DNHU-DPFU-D2DGF,0.58256032,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-GWLC-DNHU-DPFU-D2DGF,1.38775293,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-GWLC-DNHU-DPFU-D2DGF,0.29873314,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-GWLC-DNHU-DPFU-D2DGF,0.46097781,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-GWLC-DNHU-DPFU-D2DGF,1.96189271,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-GWLC-DNHU-DPFU-D2DGF,0.40969796,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-GWLC-DNHU-DPFU-D2DGF,1.43962369,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-GWLC-DNHU-DPFU-D2DGF,0.38371231,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-GWLC-DNHU-DPFU-D2DGF,1.89754521,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GWLC-DNHU-DPFU-D2DGF,5.96494214,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-GWLC-DNHU-DPFU-D2DGF,6.98710651,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GWLC-DNHU-DPFU-D2DGF,2.1778393,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GWLC-DNHU-DPFU-D2DGF,1.80273697,0.02205
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GWLC-DNHU-DPFU-D2DGF,3.80316108,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GWLC-DNHU-DPFU-D2DGF,3.3337154,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-GWLC-DNHU-DPFU-D2DGF,2.80953897,0.02205
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GWLC-DNHU-DPFU-D2DGF,0.00998199,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GWLC-DNHU-DPFU-D2DGF,0.37200038,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GWLC-DNHU-DPFU-D2DGF,4.00450706,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GWLC-DNHU-DPFU-D2DGF,0.17870812,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-GWLC-DNHU-DPFU-D2DGF,7.88083835,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-GWLC-DNHU-DPFU-D2DGF,1.48644268,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-GWLC-DNHU-DPFU-D2DGF,5.75893042,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-GWLC-DNHU-DPFU-D2DGF,10.89066246,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GWLC-DNHU-DPFU-D2DGF,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-GWLC-DNHU-DPFU-D2DGF,0.64148133,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GWLC-DNHU-DPFU-D2DGF,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GWLC-DNHU-DPFU-D2DGF,0.37344554,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-GWLC-DNHU-DPFU-D2DGF,2.81710869,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GWLC-DNHU-DPFU-D2DGF,0.43226191,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GWLC-DNHU-DPFU-D2DGF,0.15517402,0.0441
