ID,Height,timestamp,Type,From,To,Amount,Fee
15926270941115666681,779820,2020-08-01 12:33:02,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.06615
13633739887735975887,741847,2020-04-17 13:55:24,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-H2VP-WZ44-7WR4-5DH4E,4.0,0.02205
7505068325980497065,740952,2020-04-15 01:58:20,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0147
13191770228800317626,740425,2020-04-13 14:34:12,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.0294
17896405529604905258,737547,2020-04-05 13:20:49,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0147
10368862251406240134,734651,2020-03-28 11:04:37,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-ZUPB-KXGW-FR52-3WHJY,9.0,0.0441
13996774877095608993,733585,2020-03-25 11:33:58,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-55L9-VDUM-GDPC-DCHMJ,6.0,0.05145
1021634984528357485,733226,2020-03-24 11:25:25,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.00735
847383320250604427,732657,2020-03-22 21:11:58,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-55L9-VDUM-GDPC-DCHMJ,9.0,0.05145
13702937301064018179,732401,2020-03-22 04:10:37,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-BQ9K-KXCW-3FPX-67TRM,15.0,0.0147
17654385735319795127,731780,2020-03-20 10:29:26,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.0588
16418012079761722104,731115,2020-03-18 13:39:37,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-55L9-VDUM-GDPC-DCHMJ,11.0,0.02205
3534151280243553474,730992,2020-03-18 05:12:42,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-CMD8-EEJU-FHHN-334CL,8.0,0.0441
5608138171254980549,730728,2020-03-17 11:32:43,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.0147
11298838491640839184,730561,2020-03-17 00:35:10,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.02205
7847385614224429832,729658,2020-03-14 12:03:58,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-55L9-VDUM-GDPC-DCHMJ,3.0,0.02205
6488662523349635223,728275,2020-03-10 15:29:10,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.03675
7590170312906882875,727738,2020-03-09 03:02:37,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-DQRK-VZ6P-2JNW-ANP7X,2.0,0.03675
7895422742599829126,727488,2020-03-08 10:07:59,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0441
2608868118888942970,727208,2020-03-07 15:17:04,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-55L9-VDUM-GDPC-DCHMJ,4.0,0.00735
13403076822257062925,726680,2020-03-06 03:44:31,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-55L9-VDUM-GDPC-DCHMJ,1.0,0.0147
12299621552236764172,726549,2020-03-05 18:53:07,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-55L9-VDUM-GDPC-DCHMJ,3.0,0.03675
5433777847012752682,726311,2020-03-05 02:44:06,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-N6D4-QLYS-84XV-BLU53,10.0,0.0294
6042100067945655908,725375,2020-03-02 11:58:32,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-55L9-VDUM-GDPC-DCHMJ,6.0,0.03675
15418563161957849495,725241,2020-03-02 02:54:28,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-NZDH-NGC2-SCYY-72YDW,3.0,0.0588
9887122194183376856,724968,2020-03-01 08:56:39,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-ESEL-LMPJ-BJJE-EBYUB,5.0,0.0441
16677380207957211840,724233,2020-02-28 07:26:56,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.02205
14430251974224161043,723987,2020-02-27 14:56:29,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-GPDR-KF2R-YR7G-G5W5B,17.0,0.02205
2682008962424097634,721499,2020-02-20 15:39:06,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-55L9-VDUM-GDPC-DCHMJ,4.0,0.0294
7375500306048060055,718788,2020-02-13 01:45:59,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-55L9-VDUM-GDPC-DCHMJ,23.0,0.0441
6369807279856204982,716017,2020-02-05 07:28:10,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.00735
2807521263893427922,714620,2020-02-01 09:32:50,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.02205
14530899167013097328,714564,2020-02-01 06:13:58,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-BNPV-VSWC-JNJH-3EVMY,4.0,0.0441
6043603781664741885,713665,2020-01-29 17:29:21,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-55L9-VDUM-GDPC-DCHMJ,7.0,0.0588
4698302063700609796,713250,2020-01-28 13:57:27,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.0294
3064778187627030243,713117,2020-01-28 05:00:48,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-GHCM-SXME-44HB-44WHM,1.0,0.0294
16856157918845123378,711430,2020-01-23 11:19:08,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-ZNGZ-4UPJ-9356-BACDM,7.0,0.02205
7154115753727867072,711112,2020-01-22 14:25:19,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-52YY-TCMD-ASFB-9LAAN,3.0,0.0441
15861084187422469530,711071,2020-01-22 11:41:16,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-55L9-VDUM-GDPC-DCHMJ,5.0,0.0735
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55L9-VDUM-GDPC-DCHMJ,10.0,0.0441
