ID,Height,timestamp,Type,From,To,Amount,Fee
18195374803637330141,780930,2020-08-04 14:23:25,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-4Y3L-HTP3-9HX5-2QU9P,10.5002,0.05145
2795459640249580118,741777,2020-04-17 09:18:03,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0441
14724795861230605927,740610,2020-04-14 02:53:11,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-UHEP-WRXS-JWA9-A3V6Q,39.0,0.03675
9737738386810315845,740064,2020-04-12 14:12:10,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-AAY6-SLSR-YJTQ-7BJEX,13.0,0.02205
3498720400140984498,739933,2020-04-12 05:16:05,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-QF57-WRBF-PNB8-8SVJU,10.0,0.0147
159309693706201235,739541,2020-04-11 03:04:44,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-AAY6-SLSR-YJTQ-7BJEX,8.0,0.0441
17766339844453169638,738055,2020-04-06 23:11:31,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
631817158637510643,737644,2020-04-05 19:41:13,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-AAY6-SLSR-YJTQ-7BJEX,4.0,0.0441
7796260247781512474,737585,2020-04-05 15:27:06,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-AAY6-SLSR-YJTQ-7BJEX,12.0,0.0588
10536325750083340818,737484,2020-04-05 08:57:07,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-AAY6-SLSR-YJTQ-7BJEX,15.0,0.0441
106363508474892003,737171,2020-04-04 11:54:13,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
6781423666619350349,736145,2020-04-01 15:13:58,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
15490922063882756245,735270,2020-03-30 04:25:48,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
6035467930884278983,734718,2020-03-28 15:25:06,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
6294237239221866224,733509,2020-03-25 06:20:04,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.03675
8952980763133597905,732584,2020-03-22 15:57:08,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-R47N-UJWS-6EYZ-CD96U,1.0,0.0294
10581735901604072155,731528,2020-03-19 16:58:09,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0441
3742882638902143609,731128,2020-03-18 14:22:01,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-A4YB-87BP-53DP-6AB4W,10.0,0.00735
963508564249375289,730987,2020-03-18 04:53:27,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-AAY6-SLSR-YJTQ-7BJEX,4.0,0.0588
14549612429970114274,730949,2020-03-18 02:10:32,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
1312159070828469275,730842,2020-03-17 19:15:00,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-AAY6-SLSR-YJTQ-7BJEX,6.0,0.05145
7507400815421880861,727462,2020-03-08 08:23:55,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0441
10526127922602826696,727457,2020-03-08 08:11:35,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-QVE4-25W7-9PKG-ARRLB,10.0,0.0294
16882500785886671456,727447,2020-03-08 07:30:33,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-AAY6-SLSR-YJTQ-7BJEX,7.0,0.00735
14142602689348806998,726845,2020-03-06 14:58:28,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-AAY6-SLSR-YJTQ-7BJEX,3.0,0.0588
16122657629323060590,726554,2020-03-05 19:05:42,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-6APJ-NSVE-WKMX-GJNJD,5.0,0.05145
1002141322475951359,726219,2020-03-04 20:50:20,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0588
16013380345052177490,725786,2020-03-03 15:52:06,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
13269847284912309310,724684,2020-02-29 13:59:12,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-4YPX-2TAF-PTFW-2QVAT,3.0,0.03675
421391728852428278,724261,2020-02-28 08:51:41,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0294
4952960543444931179,723639,2020-02-26 15:07:29,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
16084272680766588198,723546,2020-02-26 09:16:58,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.02205
11767424683794805532,723233,2020-02-25 12:25:26,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-HB9L-6NJZ-4EA8-89X89,15.0,0.00735
5465265804855385541,722479,2020-02-23 09:35:20,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
15117851592337179968,721319,2020-02-20 03:30:18,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.02205
12565959950096639218,720551,2020-02-17 23:58:16,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.02205
820371217015413881,719801,2020-02-15 21:45:04,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-AAY6-SLSR-YJTQ-7BJEX,7.0,0.02205
12928801998547979048,719591,2020-02-15 07:24:05,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-A5FT-BRD8-UM3T-7QYMX,19.0,0.02205
1993980136787013629,718689,2020-02-12 19:10:05,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-7BEK-KEHD-C2EM-88H9B,4.0,0.0147
4169387846183323295,716620,2020-02-07 00:06:11,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-AAY6-SLSR-YJTQ-7BJEX,11.0,0.05145
12535045858402125836,715736,2020-02-04 12:41:27,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
7103765181034311464,713314,2020-01-28 18:05:41,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-AAY6-SLSR-YJTQ-7BJEX,14.0,0.0441
6928072059648142224,713016,2020-01-27 22:01:27,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-H3TB-3MJH-CK6U-B5X5P,3.0,0.0147
8944774342758306022,712674,2020-01-26 23:11:11,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-26T3-LK76-347N-A6NWM,10.0,0.0294
17468742587920491658,712100,2020-01-25 08:21:27,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-AAY6-SLSR-YJTQ-7BJEX,10.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAY6-SLSR-YJTQ-7BJEX,10.0,0.0882
