ID,Height,timestamp,Type,From,To,Amount,Fee
3946870736272708091,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VGCB-C9J3-XGDT-F2J55,0.0,1.0
3795316661011354997,395752,2017-08-23 06:05:58,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
12277242806521816590,395750,2017-08-23 05:53:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGCB-C9J3-XGDT-F2J55,6.0,1.0
13144717460607650460,395655,2017-08-22 23:47:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGCB-C9J3-XGDT-F2J55,1.0,1.0
13344522862607589145,394608,2017-08-20 01:30:31,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
2156883654139613080,394608,2017-08-20 01:30:31,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
15773234250155323970,394600,2017-08-20 00:57:21,Ask Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
8178864471605382966,394550,2017-08-19 21:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGCB-C9J3-XGDT-F2J55,6.0,1.0
6674216591837260496,392700,2017-08-14 17:11:43,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
2365655426102610387,392696,2017-08-14 16:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGCB-C9J3-XGDT-F2J55,8.0,1.0
13564804977097181831,392510,2017-08-14 04:11:21,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
7287094972936369647,392485,2017-08-14 02:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGCB-C9J3-XGDT-F2J55,6.5,1.0
8006253252613577098,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VGCB-C9J3-XGDT-F2J55,0.01326179,1.0
16855238210851526150,392387,2017-08-13 20:07:20,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
12613221196183579514,392385,2017-08-13 19:54:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGCB-C9J3-XGDT-F2J55,6.25,1.0
9828469017936725570,391261,2017-08-10 16:36:37,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
7353730430820031444,371170,2017-06-15 02:32:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VGCB-C9J3-XGDT-F2J55,1.0,1.0
4187164561563269178,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.01341929,1.0
2804051986821867786,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.01691766,1.0
16294960209121977519,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.02683698,1.0
16498695973946710107,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.08300908,1.0
11438793975482451545,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.09553424,1.0
5519983361611439820,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.1234439,1.0
14154167340331991971,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.0763871,1.0
17298262739456009348,347604,2017-04-10 04:39:32,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
10947710500338108510,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VGCB-C9J3-XGDT-F2J55,0.1642733,1.0
12722451102047033592,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGCB-C9J3-XGDT-F2J55,6.61555482,1.0
12131735946585332196,347161,2017-04-08 23:06:35,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
8964806591791392086,346902,2017-04-08 05:45:10,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
12541216573974057909,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGCB-C9J3-XGDT-F2J55,10.19012935,1.0
9583040476361396237,346522,2017-04-07 04:16:42,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
4466806938588314497,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGCB-C9J3-XGDT-F2J55,5.83700743,1.0
2393520975360029213,346133,2017-04-06 01:58:32,Bid Order Placement,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
8330894776949823604,346132,2017-04-06 01:55:53,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7891201122466962621,346079,2017-04-05 22:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGCB-C9J3-XGDT-F2J55,3.0,1.0
16471943262892775718,345828,2017-04-05 05:11:58,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5001213005111585376,345819,2017-04-05 04:44:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGCB-C9J3-XGDT-F2J55,3.0,1.0
11828482591789743511,345450,2017-04-04 04:04:24,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10725518394552743717,345447,2017-04-04 03:34:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGCB-C9J3-XGDT-F2J55,3.0,1.0
12496780196744173258,345446,2017-04-04 03:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGCB-C9J3-XGDT-F2J55,3.0,1.0
13473827924683797638,345445,2017-04-04 03:29:44,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18261801557178255381,344613,2017-04-01 19:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGCB-C9J3-XGDT-F2J55,0.12064661,1.0
3389669436118832428,343304,2017-03-29 03:56:40,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5892026739297686376,343277,2017-03-29 02:06:39,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4048655788336782665,343255,2017-03-29 00:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGCB-C9J3-XGDT-F2J55,3.0,1.0
10894637595766979155,343156,2017-03-28 18:07:12,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8955072073696019610,343116,2017-03-28 14:58:45,Reward Recipient Assignment,S-VGCB-C9J3-XGDT-F2J55,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8567592982975863568,343115,2017-03-28 14:46:08,Account Update,S-VGCB-C9J3-XGDT-F2J55,,0.0,1.0
5107442049766834756,343114,2017-03-28 14:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGCB-C9J3-XGDT-F2J55,3.0,1.0
