ID,Height,timestamp,Type,From,To,Amount,Fee
10706140042560172497,714286,2020-01-31 11:40:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4HFJ-2TK9-77F6-2AKNW,0.0,0.06615
7175808424532845231,575747,2019-01-08 20:27:44,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,2719.0,0.1
3201906084855542845,547148,2018-10-20 19:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.07461398,0.1
10459988872516921443,544492,2018-10-13 09:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.08253857,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.16292666,0.1
795381598463589574,538420,2018-09-26 09:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.13617111,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.42164837,0.1
4965496078406435362,530066,2018-09-03 00:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.33489024,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.83134654,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.94519628,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.73348476,0.1
511707499583011282,523784,2018-08-16 10:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.11537504,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.23114258,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.28221455,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.35492963,0.1
2925300984573443061,516477,2018-07-26 23:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.33709909,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.41163202,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.80430693,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,102.72193284,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.12591561,0.1
2234759609897165152,511609,2018-07-13 09:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.06297528,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.80083842,0.1
7865542570016708403,510304,2018-07-09 17:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.74853823,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.12272778,0.1
4025888761090918919,508867,2018-07-05 16:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.33863933,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.02855935,0.1
14442400888365078476,507019,2018-06-30 12:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.09788156,1.0
7049361994478649005,499877,2018-06-10 13:02:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.31452936,1.0
5817500002407393323,498975,2018-06-08 00:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.67414176,1.0
16990889706579249027,498590,2018-06-06 22:03:49,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,749.0,1.0
5820322150818720389,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.17767646,1.0
9473496879912241199,497580,2018-06-04 02:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.6806453,1.0
1683735186624848860,496753,2018-06-01 18:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.21972261,1.0
7794362369514119976,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,102.02744896,1.0
15608924462385951863,495551,2018-05-29 09:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.61167963,1.0
13679888365470304530,495007,2018-05-27 21:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.81754931,1.0
3155159868859512512,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.50696379,1.0
15616855651159261498,494159,2018-05-25 12:37:27,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,5600.0,1.0
11704295255163183217,493949,2018-05-24 22:35:14,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1000.0,1.0
4094658561088705818,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.09396495,1.0
6119535027786081941,493137,2018-05-22 16:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.12472766,1.0
12518357746235878189,492467,2018-05-20 19:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.50744608,1.0
17633075206397616624,491662,2018-05-18 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.89325466,1.0
1778902270965474777,491037,2018-05-16 19:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.85085595,1.0
14473081428378954499,490405,2018-05-15 00:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.72249791,1.0
16924384304124898576,489261,2018-05-11 19:52:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.38450974,1.0
11176806754782954025,488638,2018-05-10 01:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.04236342,1.0
18387102740397635048,488039,2018-05-08 09:10:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.63839027,1.0
198390169270665494,487471,2018-05-06 18:52:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.73339624,1.0
3120150343540703190,486610,2018-05-04 09:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.60879467,1.0
11717943886384636589,485729,2018-05-01 22:19:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.2514899,1.0
17614091289044744230,484468,2018-04-28 09:29:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.2170719,1.0
3434964309400614109,483127,2018-04-24 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.3231893,1.0
11966433595007431542,482492,2018-04-22 21:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.29092559,1.0
17933252276714007075,481942,2018-04-21 08:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.03269036,1.0
10007260687566672840,481310,2018-04-19 13:13:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.63604496,1.0
1581154492034008159,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,102.17254701,1.0
18260677038658742893,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.05032771,1.0
9807252785107316590,478232,2018-04-10 22:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.59458978,1.0
7974658626546024335,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,104.10079652,1.0
10050054593543660964,477272,2018-04-08 06:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.02209209,1.0
1057640309539927823,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.6846782,1.0
6488123104111809378,476138,2018-04-05 02:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.47360217,1.0
14373833239538019399,475656,2018-04-03 17:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.33798391,1.0
17663380620625902747,474908,2018-04-01 15:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.60326305,1.0
7087874819201598473,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.02734519,1.0
14130654290671579770,474181,2018-03-30 14:44:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4HFJ-2TK9-77F6-2AKNW,0.0,1.0
2497007395381064130,473733,2018-03-29 08:26:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4HFJ-2TK9-77F6-2AKNW,0.0,1.0
2141726839693327989,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.02230122,1.0
14725351738398940804,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.82856029,1.0
12394610809973655582,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,103.96608117,1.0
8931765170632569085,471842,2018-03-24 01:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.54082512,1.0
3438319823818809802,471280,2018-03-22 11:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.03558823,1.0
3242310427567709576,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.17234797,1.0
12732606138836034141,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,104.37004023,1.0
5159015615571404672,468461,2018-03-14 14:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.83894669,1.0
2887991559246834799,467488,2018-03-11 21:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.02348129,1.0
8928230210392146241,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,102.87861705,1.0
2171452248692902532,466388,2018-03-08 19:03:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.45159163,1.0
13341494144523765513,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,103.45795305,1.0
8010744695704748162,465539,2018-03-06 10:05:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,100.9929048,1.0
13355358976268068533,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,106.25055197,1.0
15368321571116228690,464483,2018-03-03 10:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HFJ-2TK9-77F6-2AKNW,101.01069861,1.0
6041683030548494599,463870,2018-03-01 18:03:10,Reward Recipient Assignment,S-4HFJ-2TK9-77F6-2AKNW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9034554780454123049,463770,2018-03-01 11:09:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.34982333,1.0
7320854580166278297,463067,2018-02-27 11:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.56749586,1.0
2491396936556530699,462149,2018-02-24 22:13:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.83804808,1.0
3031155508967995537,461230,2018-02-22 08:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.09227715,1.0
8418556051648196567,460328,2018-02-19 20:16:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.01256346,1.0
18159052484211014494,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,668.65584404,1.0
3627841101410625884,458580,2018-02-14 23:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.26546995,1.0
16146258231226481835,458509,2018-02-14 18:38:06,Reward Recipient Assignment,S-4HFJ-2TK9-77F6-2AKNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9500980686911968546,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,82.83,1.0
14294644292299692646,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,59.77,1.0
1772326652928823652,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,96.59,1.0
9785462938729277487,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,94.15,1.0
16127531815697267815,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,61.28999999,1.0
1530356886116746654,456331,2018-02-08 16:20:19,Reward Recipient Assignment,S-4HFJ-2TK9-77F6-2AKNW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13834347779512458334,455818,2018-02-07 05:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.24442343,1.0
9268869718768665459,454682,2018-02-04 02:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.51933756,1.0
6489606955946955280,454094,2018-02-02 10:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.22089675,1.0
7718171708971506527,453444,2018-01-31 14:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.2818689,1.0
8521063261107498250,453271,2018-01-31 02:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,108.88886941,1.0
11943663077838071141,452623,2018-01-29 07:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.4075195,1.0
8144852534891053864,452166,2018-01-28 00:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,102.04937701,1.0
9693032029886519392,446760,2018-01-12 22:23:41,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,3000.0,1.0
11287738933067245222,446386,2018-01-11 20:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,103.18,1.0
10084340827465392128,445868,2018-01-10 10:13:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,102.44,1.0
17899662218978183794,445547,2018-01-09 12:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.499,1.0
10545416468714331604,445146,2018-01-08 09:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,104.735,1.0
1188550544674899868,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,123.366,1.0
3271293369557042699,444546,2018-01-06 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,288.302,1.0
13707563594434709956,444272,2018-01-05 23:01:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,653.79,1.0
5458546236937034603,443654,2018-01-04 05:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.536,1.0
15741590385369976897,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,123.537,1.0
12557406361292904789,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.106,1.0
13893515789397276448,442268,2017-12-31 08:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,241.189,1.0
9843133031037196503,442138,2017-12-30 23:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,498.141,1.0
12317632028507274378,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,260.446,1.0
3767575844889120769,441741,2017-12-29 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.232,1.0
7000951159354308299,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.116,1.0
1462999639653315548,441017,2017-12-27 20:18:38,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1800.0,1.0
15240715447990709358,440966,2017-12-27 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,119.216,1.0
10280268250362032836,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,112.292,1.0
5162362011199295925,440439,2017-12-26 05:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,220.85,1.0
915018551290801239,440420,2017-12-26 04:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,446.841,1.0
17730569921060992181,439946,2017-12-24 20:29:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.302,1.0
15328187679337000919,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.556,1.0
17404185445576804261,438250,2017-12-20 02:22:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,151.163,1.0
10931235856536085120,438090,2017-12-19 15:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,106.378,1.0
9676589747631609472,437659,2017-12-18 10:47:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,102.502,1.0
13077188661022647725,437552,2017-12-18 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,105.298,1.0
8076747022322453431,437268,2017-12-17 08:48:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,104.366,1.0
15669061234647315625,436984,2017-12-16 13:53:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,107.349,1.0
8709985216822701308,436714,2017-12-15 19:29:06,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,1450.0,1.0
17491997489401771419,436159,2017-12-14 06:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,124.796,1.0
12105068293514044492,435818,2017-12-13 07:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,126.252,1.0
11495056194526811033,435528,2017-12-12 11:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,100.822,1.0
15876801636061080810,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,105.585,1.0
1906832494271087065,434930,2017-12-10 19:51:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,107.238,1.0
3396712603487583826,434926,2017-12-10 19:29:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,108.257,1.0
7826548936408250969,434743,2017-12-10 07:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,101.669,1.0
16700913671781120503,434318,2017-12-09 02:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,109.521,1.0
7909145268748970389,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,125.622,1.0
12615217411121513174,433546,2017-12-06 23:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,104.007,1.0
10088950157184035347,433307,2017-12-06 07:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4HFJ-2TK9-77F6-2AKNW,106.42,1.0
17979863875621940136,433062,2017-12-05 14:31:03,Reward Recipient Assignment,S-4HFJ-2TK9-77F6-2AKNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17753197078211152534,432794,2017-12-04 21:01:42,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
10629206969806548435,432741,2017-12-04 17:40:17,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
6743620318252551152,432741,2017-12-04 17:40:17,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
1174758471841538852,432715,2017-12-04 15:10:32,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
5104306988908951095,432682,2017-12-04 13:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,197.04,1.0
16218058261430067468,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,75.97,1.0
14039516801823291016,431983,2017-12-02 14:11:45,Ordinary Payment,S-4HFJ-2TK9-77F6-2AKNW,S-W4MU-WHDV-GLSA-AWJDD,4051.0,1.0
16187100389670703336,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,54.18999999,1.0
8849684981542390949,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,50.99999999,1.0
8567672383469692966,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,140.02,1.0
11367824809582270102,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,116.46,1.0
3905219148930144481,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,57.35999999,1.0
2279194647887006361,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4HFJ-2TK9-77F6-2AKNW,63.98999999,1.0
