ID,Height,timestamp,Type,From,To,Amount,Fee
7229080834887836395,371606,2017-06-16 07:13:12,Ordinary Payment,S-65U9-PRF3-BZ5Z-3U9D8,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
13710238787098121684,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65U9-PRF3-BZ5Z-3U9D8,2.0,1.0001
15860456852166630902,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65U9-PRF3-BZ5Z-3U9D8,4.09356378,1.0
12761656670110713747,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65U9-PRF3-BZ5Z-3U9D8,3.69615625,1.0
15482103707088478665,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65U9-PRF3-BZ5Z-3U9D8,5.73773683,1.0
10394570159712926102,341741,2017-03-24 18:53:36,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15909311376013074434,341708,2017-03-24 16:29:17,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3566243212450114271,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65U9-PRF3-BZ5Z-3U9D8,7.6261855,1.0
8971693369634601310,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65U9-PRF3-BZ5Z-3U9D8,3.31518358,1.0
14646762806616485615,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65U9-PRF3-BZ5Z-3U9D8,10.44076622,1.0
14757981118096353565,340531,2017-03-21 09:47:46,Ordinary Payment,S-65U9-PRF3-BZ5Z-3U9D8,S-U4HG-WG8Q-R3LE-4MGYN,3.0,1.0
11249192531066456566,340235,2017-03-20 13:37:12,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7179931846977768658,340220,2017-03-20 12:50:18,Account Update,S-65U9-PRF3-BZ5Z-3U9D8,,0.0,1.0
15191070248567996856,339917,2017-03-19 16:22:49,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14122686830537213361,339916,2017-03-19 16:10:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-65U9-PRF3-BZ5Z-3U9D8,5.0,1.0
8638965421944975375,339916,2017-03-19 16:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65U9-PRF3-BZ5Z-3U9D8,3.0,1.0
9043048615352269244,339905,2017-03-19 15:25:17,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5911001040870968518,339900,2017-03-19 15:11:30,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8361442602674352119,339895,2017-03-19 14:55:34,Reward Recipient Assignment,S-65U9-PRF3-BZ5Z-3U9D8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
235315547975813707,339863,2017-03-19 12:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65U9-PRF3-BZ5Z-3U9D8,3.0,1.0
