ID,Height,timestamp,Type,From,To,Amount,Fee
4182404555138141967,1058272,2022-09-14 15:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.53638693,0.02
3962713045105815563,1058048,2022-09-13 23:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.05175013,0.02
18426725052242957835,1057761,2022-09-13 04:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.07886641,0.02
1156140066729173383,1057498,2022-09-12 11:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.60239486,0.02
15785610133833703922,1057205,2022-09-11 15:42:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.80721156,0.02
10315663633474513566,1057029,2022-09-11 03:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.56900235,0.02
18336298731342549276,1056786,2022-09-10 11:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.3388988,0.02
3319876793144580425,1056592,2022-09-09 22:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.18662223,0.02
7507441174001559433,1056364,2022-09-09 07:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.56415379,0.02
10102338007820066990,1056166,2022-09-08 18:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.75149219,0.02
5697962745781632662,1055902,2022-09-08 00:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.70950095,0.02
9855594832607359137,1055704,2022-09-07 11:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.01664666,0.02
1310705105669199971,1055462,2022-09-06 19:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.52603191,0.02
7945262355942009376,1055265,2022-09-06 06:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.53449163,0.02
854877659352442136,1055103,2022-09-05 19:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.49945878,0.02
5949711600203349800,1054923,2022-09-05 07:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.81478964,0.02
13019421145364304527,1054712,2022-09-04 17:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.13575761,0.02
9266418867183173616,1054506,2022-09-04 03:57:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.0783045,0.02
5442940486483782692,1054310,2022-09-03 14:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.0297911,0.02
4699831764328889578,1054089,2022-09-03 00:08:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.40578971,0.02
3362374581353450456,1053884,2022-09-02 10:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.8002544,0.02
12909553316999525809,1053734,2022-09-02 00:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,29.99721941,0.02
1427700332095813510,1053545,2022-09-01 11:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.67826868,0.02
15313376878053015604,1053378,2022-09-01 00:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.37371706,0.02
7890131561941425466,1053162,2022-08-31 10:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.15555425,0.02
4791947795773834219,1052951,2022-08-30 20:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.115675,0.02
17630634649775252865,1052788,2022-08-30 09:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.54261124,0.02
1400501364898322499,1051645,2022-08-27 04:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.58498435,0.02
10588608296783394428,1051412,2022-08-26 13:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.17987738,0.02
15083725285356264748,1051325,2022-08-26 07:38:08,Add Commitment,S-3MRU-EAGF-5V29-CXGPG,,0.0,0.01
3840440789545891935,1051216,2022-08-26 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.27202648,0.02
989361382603201049,1051054,2022-08-25 13:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.99705292,0.02
3334244248809186609,1050885,2022-08-25 02:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.42557987,0.02
1872087061552604212,1050669,2022-08-24 11:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.10378067,0.02
9795224178033484905,1050422,2022-08-23 19:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.33465143,0.02
5470536232769981949,1050204,2022-08-23 04:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.20914622,0.02
553898102248815797,1050036,2022-08-22 17:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57502679,0.02
1607833796580861365,1049843,2022-08-22 04:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.44997362,0.02
11097022214590758037,1049672,2022-08-21 17:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.73994533,0.02
6152542564482384570,1049480,2022-08-21 04:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.483196,0.02
6799239696085136175,1049258,2022-08-20 13:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57541728,0.02
15917333798023792522,1049058,2022-08-20 00:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.48987833,0.02
3274067739801831920,1048841,2022-08-19 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.26339168,0.02
1781126412570882529,1048591,2022-08-18 17:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.7226172,0.02
1611937616206873404,1048357,2022-08-18 01:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.00483573,0.02
5068334708336213285,1048220,2022-08-17 16:22:49,Add Commitment,S-3MRU-EAGF-5V29-CXGPG,,0.0,0.01
10504950728265956533,1048115,2022-08-17 09:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.21283665,0.02
15205275076106644187,1047918,2022-08-16 20:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.64596619,0.02
8730315508912818181,1047692,2022-08-16 05:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.48018452,0.02
9755254311968158785,1047407,2022-08-15 10:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.270795,0.02
15705827552880627598,1047160,2022-08-14 17:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.68406192,0.02
7785639960872547052,1046984,2022-08-14 06:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.25872737,0.02
6009440039749895150,1046745,2022-08-13 14:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.7626075,0.02
2821990064157584603,1044913,2022-08-08 11:37:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.01863065,0.02
10114751870512988932,1042320,2022-08-01 06:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.1117479,0.02
11576780610430557867,1042021,2022-07-31 10:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.09810701,0.02
11904042359432999685,1034421,2022-07-10 07:41:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.28967214,0.02
11234623539967087888,1034209,2022-07-09 17:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.35600977,0.02
6625590615179562455,1033936,2022-07-08 23:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.75303085,0.02
6027905265157366920,1033740,2022-07-08 10:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.38916448,0.02
11764980277761537295,1033502,2022-07-07 18:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.73569029,0.02
4648578837888962448,1033272,2022-07-07 02:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.3039278,0.02
8986496966451150781,1033096,2022-07-06 15:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.01015813,0.02
4641001925088069457,1032874,2022-07-06 00:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.53218694,0.02
5236071949617106549,1032622,2022-07-05 07:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.21055364,0.02
16959470552797076473,1032434,2022-07-04 19:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.60527031,0.02
12159210301455838359,1032276,2022-07-04 08:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.11608913,0.02
3031947148913070468,1032073,2022-07-03 18:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.96559547,0.02
621448412547440663,1031762,2022-07-02 22:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.6387245,0.02
8124227620685647489,1030862,2022-06-30 10:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.35371772,0.02
5362160051913417753,1030498,2022-06-29 10:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.78965445,0.02
7796313750065967665,1030250,2022-06-28 17:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.13947887,0.02
8209940021439298186,1029955,2022-06-27 21:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.10092999,0.02
9456349230000658815,1029569,2022-06-26 19:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.20596265,0.02
8104073444352477935,1029300,2022-06-26 01:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.63922679,0.02
7799223182483276668,1029101,2022-06-25 12:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.07013625,0.02
6692421931499570053,1027058,2022-06-19 20:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.17551299,0.0588
8042684568302877497,1021774,2022-06-05 03:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57336486,0.0147
9514550526968752098,1021481,2022-06-04 08:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.14936395,0.0588
13869234203188529121,1021297,2022-06-03 19:59:05,Add Commitment,S-3MRU-EAGF-5V29-CXGPG,,0.0,0.00735
14919369257211987252,1021139,2022-06-03 09:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.55432061,0.0147
4150781943630428510,1020691,2022-06-02 03:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.58859395,0.0588
14827531408372484775,1020357,2022-06-01 05:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.36243374,0.0147
16074892980937709653,1020085,2022-05-31 11:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57395358,0.0147
5207463835514476004,1019823,2022-05-30 17:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.28552543,0.0588
15741256721949809711,1019480,2022-05-29 18:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.21552765,0.0588
18106687238576501312,1019148,2022-05-28 20:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.56232222,0.0588
17816840922782247472,1018965,2022-05-28 08:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57568346,0.0147
11519865479880715306,1018601,2022-05-27 08:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.05960281,0.0147
11643610858986018149,1018147,2022-05-26 01:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.8520509,0.0147
3720250937382488862,1017788,2022-05-25 01:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.25958899,0.0588
11287570160839626704,1017506,2022-05-24 07:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.33335801,0.0147
11074406956553458806,1016227,2022-05-20 17:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,29.99991699,0.0147
8639760768234888498,1015851,2022-05-19 16:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57506639,0.0588
4981836337236567268,1015614,2022-05-19 01:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.46327046,0.0588
13441899406812519628,1013963,2022-05-14 10:42:25,Add Commitment,S-3MRU-EAGF-5V29-CXGPG,,0.0,0.00735
1137822238376296580,1011764,2022-05-08 08:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.24121084,0.0147
13247454512999618527,1009087,2022-04-30 21:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.38336573,0.0147
11827994133754576812,1006812,2022-04-24 13:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.2313253,0.0147
11780465876821205380,1006481,2022-04-23 15:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.65493633,0.0588
14014242354949639120,1006247,2022-04-23 00:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.26769516,0.0147
14075582568174605316,1005979,2022-04-22 06:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.21508012,0.0147
17820052864846851039,1005563,2022-04-21 02:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.66619197,0.0147
6460312791677967324,1005249,2022-04-20 05:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.45523573,0.0147
329241972111237752,1004960,2022-04-19 10:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.6495765,0.0147
7011663571943770967,1004656,2022-04-18 13:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.59901112,0.0147
10647774232482165700,1003508,2022-04-15 09:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.17746764,0.0588
7017118884538672194,1003178,2022-04-14 11:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.10190233,0.0588
11464436710616035138,1002848,2022-04-13 13:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.15668775,0.0147
13605021039068950652,1002523,2022-04-12 15:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.43857195,0.0588
16068217554050046990,1002234,2022-04-11 20:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.36221775,0.0588
14784659095428979509,1001904,2022-04-10 22:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.56617848,0.0588
3539633218510707427,1001590,2022-04-10 01:20:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.52042984,0.0147
13957290574090722246,1001144,2022-04-08 19:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.24355642,0.0147
13826621442841419292,1000858,2022-04-08 00:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.71831352,0.0147
2152226657306344195,1000608,2022-04-07 07:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.37016107,0.0588
17528795506051102404,1000300,2022-04-06 11:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.16301272,0.0588
9788624521174903668,1000270,2022-04-06 09:26:59,Add Commitment,S-3MRU-EAGF-5V29-CXGPG,,0.0,0.00735
639831526225234582,999923,2022-04-05 10:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.3302429,0.0147
8767938419834772946,999533,2022-04-04 08:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.54549333,0.0147
8543738229438622047,999245,2022-04-03 13:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.42342769,0.0588
13421740619561972010,998982,2022-04-02 19:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.63527353,0.0147
12760568877211502332,998550,2022-04-01 14:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.0140467,0.0588
5652991061676840215,998093,2022-03-31 07:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.12083698,0.0588
11110096809983200974,997727,2022-03-30 07:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.08467998,0.0588
11873250438463245556,997275,2022-03-29 01:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.04623644,0.0588
270620573586485758,996904,2022-03-28 00:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.63836015,0.0147
15758174609059964199,996069,2022-03-25 17:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.35760098,0.0147
2766166768899191788,995719,2022-03-24 17:38:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,29.99579132,0.0147
3691790529560353580,995374,2022-03-23 18:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.91086309,0.0147
17826676016297900,995098,2022-03-23 00:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.30942119,0.0147
17772907919344760545,994692,2022-03-21 21:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,31.16142395,0.0588
18400426246938158750,994309,2022-03-20 19:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.44317948,0.0588
9595985523964703219,991232,2022-03-12 06:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.051077,0.0147
9033892217213947240,990816,2022-03-11 02:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.30940427,0.0588
14757970211756104454,990456,2022-03-10 02:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.55549851,0.0588
17833892627276887854,989594,2022-03-07 17:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.10304236,0.0147
6116400313293507,989341,2022-03-07 00:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.3626182,0.0147
17843262278431268639,988828,2022-03-05 14:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.37721256,0.0147
14199740934938349594,984437,2022-02-21 09:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.57255165,0.0588
5223248479046218843,983997,2022-02-20 03:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.09952955,0.0147
13495995202567093356,983690,2022-02-19 07:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.30518453,0.0588
3010226304552613582,983380,2022-02-18 10:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.33883595,0.0588
10860773143526916686,983097,2022-02-17 15:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.17295644,0.0588
7141407966363854078,982762,2022-02-16 17:35:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.49799125,0.0147
2697401068492809791,982359,2022-02-15 14:39:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.46998646,0.0588
12166808053429339602,979808,2022-02-08 12:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.04559521,0.0588
7765168479471135173,979326,2022-02-07 04:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.00006176,0.0588
3573422028859794960,979001,2022-02-06 06:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.08964524,0.0588
5605524952671524277,978622,2022-02-05 05:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.16119603,0.0147
17988608525457589421,978070,2022-02-03 16:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.60954531,0.0147
17574264884268809933,977564,2022-02-02 06:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.1050704,0.0147
10182011086409816922,977231,2022-02-01 08:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.60031765,0.0147
4182097289589419296,976911,2022-01-31 11:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MRU-EAGF-5V29-CXGPG,30.08284382,0.0147
