ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HPNZ-ZU5B-Z44K-6777J,0.00068156,0.0735
4082812062441324473,368275,2017-06-07 00:00:21,Reward Recipient Assignment,S-HPNZ-ZU5B-Z44K-6777J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1993857236940396831,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,0.12607704,1.0
4275203154341632378,367514,2017-06-04 21:15:46,Reward Recipient Assignment,S-HPNZ-ZU5B-Z44K-6777J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15595643188661592085,367509,2017-06-04 20:53:06,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,147.0,1.0
4531044942019536788,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.72137623,1.0
285695387000436367,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,6.90037548,1.0
3557821890396254141,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,11.48902957,1.0
17868925342328829394,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,6.37218586,1.0
18250488917429547376,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,7.67343015,1.0
8054026035256055650,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,35.75482721,1.0
18133820054617965426,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,5.03009983,1.0
13868506368209832779,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.10441851,1.0
1634411166624238796,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.94146094,1.0
903013767540129077,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.5532268,1.0
9212806887588589541,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,40.68725055,1.0
17105022756216295653,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,7.59714227,1.0
12132272447094769168,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,7.32132146,1.0
265516307908262842,362850,2017-05-22 20:40:42,Token Transfer,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,0.0,1.0
12249611490790148187,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,2.17187737,1.0
11908082674076440633,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,7.4216072,1.0
12476014695748760205,361818,2017-05-19 23:18:17,Bid Order Placement,S-HPNZ-ZU5B-Z44K-6777J,,0.0,1.0
12972362922653507877,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.93363777,1.0
10090464033107178256,361704,2017-05-19 15:36:54,Bid Order Placement,S-HPNZ-ZU5B-Z44K-6777J,,0.0,1.0
12110875182005282522,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,4.62941729,1.0
12317787296916046341,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HPNZ-ZU5B-Z44K-6777J,0.0,1.0
5713735821484759715,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,4.02791643,1.0
13665203032551988607,360723,2017-05-16 21:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPNZ-ZU5B-Z44K-6777J,1.0,1.0
8935184897717772362,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HPNZ-ZU5B-Z44K-6777J,0.0,1.0
14688746722765317314,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,11.0918371,1.0
4651699098575058360,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,5.22301869,1.0
8485772654539113070,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,10.07368357,1.0
7698544358546964393,359301,2017-05-12 21:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,5.49943847,1.0
17358283584642937059,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,0.36788001,1.0
15698702220510822992,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.4709261,1.0
4561784553124986791,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,9.86902078,1.0
12396320567932538437,354764,2017-04-30 05:14:26,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,26.0,1.0
11780690328804639475,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,9.85314432,1.0
1800720817540074767,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,9.43102127,1.0
2777415242310538721,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,8.07465663,1.0
16417140499559949890,349339,2017-04-15 01:06:15,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,230.0,1.0
4617712659437752112,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,15.67310704,1.0
5250123981780377434,348894,2017-04-13 19:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,8.47849946,1.0
17234903115390114782,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,3.6130368,1.0
16430087413356783857,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,10.38828659,1.0
11086494523246149893,347747,2017-04-10 14:22:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,24.65962829,1.0
17397844039336141822,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,19.63192931,1.0
10423701713095350476,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,5.99079372,1.0
14974560372042856092,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,27.40142209,1.0
9707823221938330875,346069,2017-04-05 21:30:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPNZ-ZU5B-Z44K-6777J,3.0,1.0
12129547712672324333,346065,2017-04-05 21:12:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,112.17864545,1.0
9637916949643187478,345913,2017-04-05 11:17:04,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,1126.0,1.0
17164582694846056646,345705,2017-04-04 20:57:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,1105.79483893,1.0
13625993843576763728,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPNZ-ZU5B-Z44K-6777J,2.0,1.0001
10018791422174064342,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,0.01819218,1.0
15609512761188638871,344456,2017-04-01 08:55:27,Reward Recipient Assignment,S-HPNZ-ZU5B-Z44K-6777J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10546915814953955034,344330,2017-04-01 00:48:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HPNZ-ZU5B-Z44K-6777J,5.0,1.0
16986304704747146906,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HPNZ-ZU5B-Z44K-6777J,15.05768892,1.0
1575286885949127600,343765,2017-03-30 10:52:07,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,86.0,1.0
4231352598841004517,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,22.55353997,1.0
14619898617057171776,343231,2017-03-28 23:00:03,Reward Recipient Assignment,S-HPNZ-ZU5B-Z44K-6777J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10710028454516310278,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,8.19941876,1.0
10941933885835597005,342263,2017-03-26 05:33:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,30.27572267,1.0
12473791415947487259,341808,2017-03-24 23:22:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,27.17338718,1.0
1755461680937526760,341769,2017-03-24 21:04:34,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,142.0,1.0
15620022866492506551,341440,2017-03-23 23:05:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,20.04794608,1.0
16763782771648033556,340930,2017-03-22 12:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,23.02751389,1.0
699464297251155557,340634,2017-03-21 16:24:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HPNZ-ZU5B-Z44K-6777J,1.0,1.0
4109331185237377372,340634,2017-03-21 16:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPNZ-ZU5B-Z44K-6777J,3.0,1.0
5011693435457567591,340538,2017-03-21 10:19:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,41.09281283,1.0
5754801789520911162,340316,2017-03-20 19:08:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPNZ-ZU5B-Z44K-6777J,3.0,1.0
4710564730993415372,340047,2017-03-20 00:57:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HPNZ-ZU5B-Z44K-6777J,2.0,1.0
16277231436622975382,340040,2017-03-20 00:43:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HPNZ-ZU5B-Z44K-6777J,5.0,1.0
6535235370578163220,340040,2017-03-20 00:43:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPNZ-ZU5B-Z44K-6777J,3.0,1.0
2433122411015822896,339988,2017-03-19 21:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPNZ-ZU5B-Z44K-6777J,41.96065556,1.0
16946259863612789695,339930,2017-03-19 17:03:41,Ordinary Payment,S-HPNZ-ZU5B-Z44K-6777J,S-9EQZ-EJZQ-99WZ-EY2XZ,13.0,1.0
6386903080806163462,339912,2017-03-19 15:56:16,Reward Recipient Assignment,S-HPNZ-ZU5B-Z44K-6777J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17038075504733684279,339560,2017-03-18 16:52:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HPNZ-ZU5B-Z44K-6777J,5.0,1.0
246374213723970524,339560,2017-03-18 16:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPNZ-ZU5B-Z44K-6777J,3.0,1.0
11153572607729659600,339527,2017-03-18 14:26:24,Reward Recipient Assignment,S-HPNZ-ZU5B-Z44K-6777J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12423871400364297529,339346,2017-03-18 02:17:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HPNZ-ZU5B-Z44K-6777J,5.0,1.0
8871115269669468874,339346,2017-03-18 02:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HPNZ-ZU5B-Z44K-6777J,3.0,1.0
