ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGKJ-TPRB-RSTS-2WEPL,1e-08,0.65415
17617433482196267190,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MGKJ-TPRB-RSTS-2WEPL,0.00195103,1.0
18089203708455562620,405097,2017-09-18 09:17:56,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3524060238252321393,404748,2017-09-17 10:04:35,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9082331281619683633,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MGKJ-TPRB-RSTS-2WEPL,0.42888802,1.0
15203263101461179415,391364,2017-08-10 23:32:41,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MGKJ-TPRB-RSTS-2WEPL,0.0,1.0
9148379425502935709,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MGKJ-TPRB-RSTS-2WEPL,14.41999999,1.0
17862193651795047020,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MGKJ-TPRB-RSTS-2WEPL,0.78266442,1.0
3131031553076713882,377038,2017-07-01 11:43:01,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18369971014979494520,377033,2017-07-01 11:30:11,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18263005618706522926,377028,2017-07-01 11:17:08,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7571134058647417262,377023,2017-07-01 11:01:55,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5932622364077406318,377018,2017-07-01 10:34:21,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5416813394481735846,368784,2017-06-08 10:24:50,Ordinary Payment,S-MGKJ-TPRB-RSTS-2WEPL,S-LUXE-RED2-G6JW-H4HG5,3.0,1.0
2053291175220417598,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MGKJ-TPRB-RSTS-2WEPL,84.0,1.0
10332114614055476555,363122,2017-05-23 14:20:28,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12316839683017392272,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10861322581915567880,362122,2017-05-20 19:15:26,Reward Recipient Assignment,S-MGKJ-TPRB-RSTS-2WEPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17055118637960386570,362111,2017-05-20 18:23:46,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-MGKJ-TPRB-RSTS-2WEPL,3.0,1.0
10587468916836739300,361430,2017-05-18 20:47:39,Account Update,S-MGKJ-TPRB-RSTS-2WEPL,,0.0,1.0
1833549438693529628,361250,2017-05-18 08:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGKJ-TPRB-RSTS-2WEPL,1.0,1.0
