ID,Height,timestamp,Type,From,To,Amount,Fee
12556177549817559750,780533,2020-08-03 11:55:17,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.05145
5711417364355476032,741854,2020-04-17 14:19:54,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-2F8X-C3ZA-YTCE-2RDSQ,8.0,0.03675
12350866421558163723,740671,2020-04-14 07:20:35,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-48P3-SB9E-PMZ3-C8NS3,8.0,0.0588
11307997516758656369,737994,2020-04-06 19:00:07,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-PWSL-AB6B-C8U3-7QRGB,11.0,0.0588
6622689168315118655,737904,2020-04-06 13:15:32,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-48P3-SB9E-PMZ3-C8NS3,13.0,0.05145
18245472731922941240,732641,2020-03-22 19:54:14,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-5CAR-CFS9-V5Q5-3486S,6.0,0.0441
5055295690149407634,732072,2020-03-21 05:55:48,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-48P3-SB9E-PMZ3-C8NS3,6.0,0.0588
10907417616788076139,727881,2020-03-09 12:27:29,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-543Y-BLQB-4QN3-6MEM8,2.0,0.0294
6635934717620005670,727305,2020-03-07 21:30:10,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-RYZR-BARZ-3R2U-6UDHU,23.0,0.05145
6253515676905597890,727137,2020-03-07 10:35:48,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-48P3-SB9E-PMZ3-C8NS3,13.0,0.0441
11042882681363157317,725862,2020-03-03 20:52:50,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-VMRY-VGDX-R28V-9XNWG,3.0,0.0588
5047471840504877051,723023,2020-02-24 21:46:41,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-48P3-SB9E-PMZ3-C8NS3,1.0,0.0441
10751907805597570634,722702,2020-02-24 00:21:00,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-48P3-SB9E-PMZ3-C8NS3,14.0,0.02205
11112713316818776301,722685,2020-02-23 23:25:15,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-XD46-2WFA-8L5X-669MU,5.0,0.03675
14438482373098878501,722641,2020-02-23 20:26:26,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-GT9F-K5HR-L9PJ-7EKF2,3.0,0.05145
11716091659744351769,721989,2020-02-22 00:44:18,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-48P3-SB9E-PMZ3-C8NS3,1.0,0.0588
16957176292443717794,719958,2020-02-16 08:04:07,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-NDRH-3DGD-KCM9-D79J8,19.0,0.02205
8759442294926241343,719066,2020-02-13 20:36:23,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-FKY2-99EB-A696-8ZQJ6,56.0,0.0588
4951971153296252537,718572,2020-02-12 11:26:43,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-48P3-SB9E-PMZ3-C8NS3,53.0,0.02205
4032729074410612500,717542,2020-02-09 14:10:37,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-48P3-SB9E-PMZ3-C8NS3,10.0,0.00735
6399720228164136194,714309,2020-01-31 12:45:35,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-48P3-SB9E-PMZ3-C8NS3,13.0,0.02205
12530488133677118199,714150,2020-01-31 02:01:28,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48P3-SB9E-PMZ3-C8NS3,10.0,0.03675
