ID,Height,timestamp,Type,From,To,Amount,Fee
10930909829503465925,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KJR-ZYKL-K2BJ-5UENF,1e-07,1.0
16315130739309791232,345009,2017-04-02 22:29:37,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6722394600566069095,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,2.0,1.0001
16669615218654377681,335057,2017-03-06 02:58:43,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3323560479954904679,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,1.0,1.0
17371654275308725922,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,1.0,2.0
17976605985427828641,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,1.0,3.0
15366652735923706792,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,2.0,2.0
8041716947334553908,334700,2017-03-05 02:55:06,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17833566499521171188,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,3.0,3.0
9617517447234350695,334640,2017-03-04 22:19:45,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12688753980461576075,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,2.0,2.0
14588800597947431523,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,2.0,2.0
15187904629108482932,334526,2017-03-04 14:57:24,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6092964516969843031,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,3.0,1.0
16710839241572612679,334373,2017-03-04 04:38:16,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10975349297758502351,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,3.0,3.0
13328319002232734935,334264,2017-03-03 21:32:07,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13744827314919614178,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,20.0,1.0
1102265700825424608,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,2.0,1.0
1799495818538680060,333582,2017-03-01 23:39:26,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3765453986405210612,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,5.0,2.0
14502889114055591537,332875,2017-02-28 00:02:10,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12069019821568767774,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,6.0,5.0
16577655675857820199,332519,2017-02-27 00:06:52,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4154724695903586044,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,5.0,5.0
2270767312660774749,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,2.0,2.0
15910484505662530878,331833,2017-02-25 02:28:44,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13388852243336620179,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,4.0,4.0
3735395316589306463,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KJR-ZYKL-K2BJ-5UENF,2.0,1.0
8616619889781922021,330303,2017-02-20 19:51:51,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6194968981797030687,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,2.0
11873362645175319144,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,2.0,2.0
9920589789413849846,329349,2017-02-18 03:16:31,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4510035588226105122,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,3.0,2.0
16527056978097225792,329276,2017-02-17 22:49:20,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16638313145834696755,329273,2017-02-17 22:39:08,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10433369889938362312,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,6.0
4588031191523208635,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,6.0
15303496371200652837,329206,2017-02-17 18:03:35,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3357281499334107694,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,6.0,6.0
14917875598187480110,328974,2017-02-17 02:50:06,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10196202961428725313,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,5.0,1.0
7552366956737879057,328599,2017-02-16 01:16:48,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10022735396320216379,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,5.0,1.0
6137422636003158621,328555,2017-02-15 22:13:33,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13187099640386635057,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,12.0,1.0
15355555732778926975,328500,2017-02-15 18:24:51,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18018969975237735428,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,7.0,3.0
6788819231197119562,328441,2017-02-15 14:39:01,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6792692749132344532,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,3.0
11947132424904003805,328237,2017-02-15 01:13:11,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5085915908231593465,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,3.0
12506780744464404824,328137,2017-02-14 18:32:07,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9350300877740226459,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,20.0,1.0
9746731542362617519,327856,2017-02-13 23:17:54,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13099772720056534660,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,1.0
7039723263450157253,327666,2017-02-13 10:45:04,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6448343444349796031,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,15.0,1.0
7454593431750289546,327435,2017-02-12 18:54:43,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12128215665519129642,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KJR-ZYKL-K2BJ-5UENF,10.0,1.0
9222151211035263014,324749,2017-02-05 06:56:10,Ordinary Payment,S-5KJR-ZYKL-K2BJ-5UENF,S-R8SQ-TUEM-DTHQ-7ATA3,11302.6575,1.0
11291463282343291261,324742,2017-02-05 06:44:30,Ordinary Payment,S-VVPA-M3FZ-D2TE-G54E2,S-5KJR-ZYKL-K2BJ-5UENF,11303.6575,1.0
