ID,Height,timestamp,Type,From,To,Amount,Fee
3393988613713327870,781045,2020-08-04 22:09:58,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-4Y3L-HTP3-9HX5-2QU9P,19.33115,0.0735
15408816680004031601,742587,2020-04-19 15:11:43,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-58C5-KQ4Y-TBJF-F8H56,11.0,0.0294
6564147101888497081,741082,2020-04-15 10:50:49,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.03675
13580620713927190396,737772,2020-04-06 04:05:57,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-58C5-KQ4Y-TBJF-F8H56,1.0,0.0147
17971078397144037224,737534,2020-04-05 12:15:57,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-BXWU-MEYH-D2TS-46EKL,13.0,0.0147
7307859832203676050,736897,2020-04-03 17:22:00,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-58C5-KQ4Y-TBJF-F8H56,8.0,0.0294
1170370232359707564,735880,2020-03-31 21:09:38,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-58C5-KQ4Y-TBJF-F8H56,1.0,0.0294
10826882486920726204,735400,2020-03-30 12:44:42,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-CXFJ-88EC-CZ9G-5YC86,7.0,0.03675
4183382167485161129,735307,2020-03-30 06:47:06,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-EEQZ-UUHH-YF3B-GDVPM,5.0,0.03675
7499118159145669981,734259,2020-03-27 08:07:34,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-58C5-KQ4Y-TBJF-F8H56,2.0,0.03675
6483414269755886005,733938,2020-03-26 11:00:17,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-58C5-KQ4Y-TBJF-F8H56,21.0,0.0588
8848374481050771130,733245,2020-03-24 12:38:16,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0294
6188513358631170909,732773,2020-03-23 04:57:57,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-G56R-HBSK-3TQC-74ABS,1.0,0.0147
3407179996999861711,732648,2020-03-22 20:26:53,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-P7JW-3J77-E95F-3AH8E,1.0,0.03675
2334184975234360404,732636,2020-03-22 19:41:47,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-58C5-KQ4Y-TBJF-F8H56,3.0,0.00735
13648742179894298943,731285,2020-03-19 00:51:06,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-7RH7-P7RG-HW75-7JDC7,6.0,0.05145
12862612690792435550,730523,2020-03-16 21:54:06,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-DWN3-EKRF-M3XC-8K5CQ,5.0,0.03675
11932342646749584305,728608,2020-03-11 13:31:14,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-58C5-KQ4Y-TBJF-F8H56,4.0,0.0441
13880377452983180118,728121,2020-03-10 04:31:58,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-58C5-KQ4Y-TBJF-F8H56,3.0,0.0294
11360122570742482202,726984,2020-03-07 00:15:52,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-PP7S-PRTJ-KN3Y-9X7U6,10.0,0.02205
9169168357403023556,726555,2020-03-05 19:06:03,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-58C5-KQ4Y-TBJF-F8H56,7.0,0.03675
8503992519397744217,725345,2020-03-02 09:57:03,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-23CJ-KU7K-TLGE-GCD8V,1.0,0.0588
545493428604470350,725251,2020-03-02 03:36:46,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-58C5-KQ4Y-TBJF-F8H56,8.0,0.0294
12285598369763236014,723766,2020-02-27 00:12:48,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0441
12063920085847934874,721174,2020-02-19 18:13:13,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.0441
13493159124599316782,720104,2020-02-16 18:02:57,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-6XTM-SEPP-T55H-EX2JP,2.0,0.0441
6462214337952444786,719746,2020-02-15 18:22:23,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-58C5-KQ4Y-TBJF-F8H56,3.0,0.00735
14114214597110412199,719404,2020-02-14 19:25:50,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-QGA8-VYZU-36N4-4U4PF,1.0,0.0588
3568223658478041693,717407,2020-02-09 04:57:19,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-58C5-KQ4Y-TBJF-F8H56,4.0,0.02205
12171444756956967201,715266,2020-02-03 05:21:17,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-YFFZ-L9Z5-4HZ2-AV4QA,8.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58C5-KQ4Y-TBJF-F8H56,10.0,0.05145
