ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3FLA-PDN2-EDEE-6V2AU,1e-08,1.06575
8549701147191046277,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,22.76,0.1
13159447374747055237,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.91,0.1
3570326004012218900,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.86,0.1
3836228236028696574,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,25.56,0.1
16819687834270522589,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,71.51,0.1
10601331551773705542,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,22.43,0.1
18045271368655257605,623983,2019-05-23 20:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.13,0.1
3547880566449045623,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.39999999,1.0
2979419590153693064,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.16,1.0
2726769780404937718,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.76,1.0
959971008387108483,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,36.45,1.0
3687443173616882386,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.92,1.0
13636040451916318544,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.62,1.0
15104228238115445327,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,24.21,1.0
10821739214941595957,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,22.92,1.0
3675435755405151578,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.55,1.0
16292241957147128381,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.47,1.0
9425293577818344908,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.5,1.0
1560391927465946190,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,22.39,1.0
12014939740539891989,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.54,1.0
2382094601322864094,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.84,1.0
16269312146713185378,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.93,1.0
3400510251403040040,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.67,1.0
16407265025295513698,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.07,1.0
6833519783000857129,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,23.37,1.0
14575704786975590509,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,23.49,1.0
12586995882311876752,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,82.72,1.0
16517553912136024580,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,24.41,1.0
4254551131951899934,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.8,1.0
4610938710716774094,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,55.93,1.0
17716913283235615150,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,20.37,1.0
9705064755095969255,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.03,1.0
9426684033965364383,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.45,1.0
18071075010409896901,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FLA-PDN2-EDEE-6V2AU,21.35,1.0
11497550532188350644,504382,2018-06-23 03:48:19,Reward Recipient Assignment,S-3FLA-PDN2-EDEE-6V2AU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4051496863207601631,503313,2018-06-20 04:34:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FLA-PDN2-EDEE-6V2AU,82.95436015,1.0
