ID,Height,timestamp,Type,From,To,Amount,Fee
16312969804231577780,780129,2020-08-02 09:03:44,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-4Y3L-HTP3-9HX5-2QU9P,22.1621,0.0294
8892668482606917872,741969,2020-04-17 22:18:22,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-SDXX-VTQ7-JWF8-DWFML,5.0,0.03675
233020564311914470,741865,2020-04-17 14:46:24,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-SDXX-VTQ7-JWF8-DWFML,9.0,0.02205
12590609536391975780,741426,2020-04-16 09:44:59,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-AJ68-6E7U-U6EK-CVL8X,26.0,0.0441
3946957423893286854,740905,2020-04-14 22:27:56,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-SDXX-VTQ7-JWF8-DWFML,31.0,0.0147
490367440139398149,740790,2020-04-14 14:58:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-WXQV-VCRD-5NAF-69MKH,10.0,0.02205
10199461894983468983,739718,2020-04-11 14:39:31,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-SDXX-VTQ7-JWF8-DWFML,12.0,0.05145
12005913572956906560,736671,2020-04-03 02:06:24,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-CFEA-8475-SNZ5-FRAML,1.0,0.0294
1699672126826208807,735866,2020-03-31 20:18:30,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0588
8040878949932487704,734352,2020-03-27 14:39:23,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.0294
2762244064210752316,734326,2020-03-27 13:27:04,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-MTRA-AXJV-BWVA-CC77S,20.0,0.0294
18010272637212086177,734295,2020-03-27 11:17:51,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-SDXX-VTQ7-JWF8-DWFML,5.0,0.02205
15077029841380116726,732792,2020-03-23 05:42:52,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-SDXX-VTQ7-JWF8-DWFML,2.0,0.03675
8267963039651875220,732113,2020-03-21 08:33:42,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.03675
17001622191062943985,732106,2020-03-21 08:07:34,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-SDXX-VTQ7-JWF8-DWFML,12.0,0.0588
18044160876237923857,731704,2020-03-20 05:00:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-VSHU-RWZZ-HYST-DSWWA,3.0,0.03675
1786796153289345191,729923,2020-03-15 05:49:32,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-XFTF-JF6F-UZ9U-2KAKT,6.0,0.00735
3911006650079748713,729572,2020-03-14 05:49:10,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-N9SC-U26N-GUU8-CCD32,3.0,0.0147
2258853342697370037,728768,2020-03-11 23:49:14,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-ZSB8-QQQF-4P8E-74EEA,23.0,0.05145
8563374389333896122,728540,2020-03-11 08:56:10,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.0294
2707225941278742649,727121,2020-03-07 09:21:44,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-SDXX-VTQ7-JWF8-DWFML,7.0,0.02205
2227743284740004075,727058,2020-03-07 05:04:11,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-7S9D-J7QJ-6XX5-6GRMZ,7.0,0.0441
8225297706655653169,726475,2020-03-05 14:03:24,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-SDXX-VTQ7-JWF8-DWFML,13.0,0.0441
3991841740575240435,725991,2020-03-04 05:24:43,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0441
2001521781886143024,725785,2020-03-03 15:37:54,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.03675
7060475807121386850,724714,2020-02-29 15:46:33,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-SDXX-VTQ7-JWF8-DWFML,7.0,0.0441
2774230288916003310,724655,2020-02-29 11:24:14,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-4JMJ-44DB-BCF6-FT6UF,9.0,0.0588
16015589867117117924,724336,2020-02-28 14:30:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-D7AC-AX6C-X5RF-ATVYR,22.0,0.0294
9158852087278726857,723734,2020-02-26 22:10:10,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-SDXX-VTQ7-JWF8-DWFML,43.0,0.0147
8993826921831535861,722961,2020-02-24 17:59:19,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-5T9R-R5AS-AUKH-4C74J,5.0,0.0588
11058863331841938856,722638,2020-02-23 20:06:08,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0147
2007798042541738906,722562,2020-02-23 15:09:18,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0147
9304409630442600080,722367,2020-02-23 02:07:24,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-TCEU-GTCX-YJBG-AQ4AG,7.0,0.02205
16753473653755424196,721421,2020-02-20 10:45:28,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-SDXX-VTQ7-JWF8-DWFML,7.0,0.02205
8989773593810153096,721197,2020-02-19 19:24:25,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.0588
4132809685697852682,718866,2020-02-13 06:48:44,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-322C-TFT6-U7FE-4D4SD,3.0,0.03675
2111372135014327545,718826,2020-02-13 04:35:44,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-ZP7L-WQMD-ZKSC-44UBQ,4.0,0.05145
2304041318111866710,717735,2020-02-10 03:00:49,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-NJ7V-92C8-UYRA-4DN8K,6.0,0.0147
3139167784803948889,716861,2020-02-07 15:56:57,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-J2HY-VL67-S5W8-FKWQM,7.0,0.0294
4751084512049039093,716117,2020-02-05 14:17:55,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0147
13385551313995378225,715929,2020-02-05 01:37:22,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.0441
6410387450091698542,715402,2020-02-03 14:23:50,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-3F7Q-YR9D-QAX7-54G4R,4.0,0.03675
7208209361233587656,715072,2020-02-02 15:56:41,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-SDXX-VTQ7-JWF8-DWFML,19.0,0.0588
7998327992173039169,713853,2020-01-30 06:38:50,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.05145
6805494343250791691,712694,2020-01-27 00:46:57,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-CWGB-7XPR-6Y3S-3Z3B5,6.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SDXX-VTQ7-JWF8-DWFML,10.0,0.0735
