ID,Height,timestamp,Type,From,To,Amount,Fee
7045691798844951399,608247,2019-04-09 20:34:00,Ordinary Payment,S-ZCMQ-6N5X-LRTJ-CGSN2,S-HK9D-P74Q-XDEJ-D6PGM,2983.4220107,0.1
17316300528224826141,509067,2018-07-06 06:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.73581314,1.0
5700167353795292714,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.4205944,1.0
16736093464928128964,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.82546592,1.0
11753311234352077194,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,5.09929439,1.0
16800475171565158772,506937,2018-06-30 07:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,5.7210808,1.0
5931678473417866064,506438,2018-06-28 21:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.19156088,1.0
17277088212532280178,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.27479981,1.0
7174439970957328556,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.20651659,1.0
16167182770505251204,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,9.90476468,1.0
15282079496486990116,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.73810568,1.0
5875315398364517184,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.19257669,1.0
12543689226999658583,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.27617184,1.0
4430648459483663207,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.79563118,1.0
17985988122002454417,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.16582272,1.0
11219293774770213873,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,16.00874062,1.0
4097601829358916210,497461,2018-06-03 18:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,737.81480164,1.0
653387252066088589,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.04562125,1.0
443097752838071202,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.91804783,1.0
58768870652869253,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,122.6842236,1.0
5132890278277149629,495763,2018-05-30 00:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,764.69207965,1.0
13650640551556081673,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.24495599,1.0
8562318723564826697,494759,2018-05-27 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.04517572,1.0
513241476069540550,494267,2018-05-25 19:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.08917226,1.0
1918267675850677357,493760,2018-05-24 09:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.6659633,1.0
3148806034798632492,493269,2018-05-23 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.0941272,1.0
8651223427012355935,492767,2018-05-21 15:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.85095386,1.0
9429225623889954143,492164,2018-05-19 22:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.75930748,1.0
9977378844039957559,491669,2018-05-18 13:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.15313656,1.0
5119531483114589344,491161,2018-05-17 03:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.02025551,1.0
4364242305528693323,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.52248206,1.0
17340402378974062166,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.69263555,1.0
9431223222185461776,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,7.76240283,1.0
17173828611785606250,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,13.23966446,1.0
8600963573863609491,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.23044325,1.0
5617376600120406328,488035,2018-05-08 09:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.78058748,1.0
3699443838817624393,487529,2018-05-06 23:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,8.1428856,1.0
3048443620546078864,487032,2018-05-05 13:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.10804065,1.0
7271421273953733950,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,25.71037565,1.0
12699912620979016932,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,9.80569517,1.0
3109829105086767728,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.98767999,1.0
15207617601168183235,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,17.96986122,1.0
1839266193257672089,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,7.26543995,1.0
16099888024601874092,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.60610385,1.0
14345274110995321172,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.30232378,1.0
11962677356785032734,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.93577452,1.0
3444375406605187558,482371,2018-04-22 12:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.06536597,1.0
452821575860220119,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,15.11974615,1.0
6452781449922681224,481346,2018-04-19 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,20.55710113,1.0
9455705032246097618,480836,2018-04-18 05:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,830.89336216,1.0
9749655210615481571,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.98073209,1.0
2883395805280748396,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.89088622,1.0
8963110768399568632,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.40345497,1.0
9514061012517424341,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,3.40888188,1.0
7297946085180744466,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.56985403,1.0
5091287045639165756,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,17.22289091,1.0
13525454004691219180,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.05926799,1.0
12128616927113186836,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.2241249,1.0
1411993227140362716,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.63093404,1.0
13295373257043358045,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.89437327,1.0
15006672949687757681,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,62.07161027,1.0
17594098652285882752,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.87725286,1.0
16192983923102435331,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.42211484,1.0
4254123942709697129,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,10.61603745,1.0
5991862819354565169,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.28618205,1.0
8331264361107281673,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,21.12613226,1.0
162488275049034417,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,5.74295683,1.0
5506347399256022363,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.81379516,1.0
9008743852442566846,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.2615828,1.0
12894488521499167644,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,5.81818265,1.0
2339871779269065273,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.53699848,1.0
5059571512432820213,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,9.91378774,1.0
2505631911766123713,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.51504915,1.0
13990226910633162516,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.14763189,1.0
9049202719672573231,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,3.05221253,1.0
14267135689915654045,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.9540413,1.0
8097144949806088540,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.95087329,1.0
1250604054619595529,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.28584608,1.0
14143316132205430721,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.29200092,1.0
15665978501139020253,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.92822317,1.0
10549673348826916910,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.22986571,1.0
3343764763398402093,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,2.73035678,1.0
5870881438459623175,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,10.22808971,1.0
10558653758352534980,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,12.30542864,1.0
5134757363210523501,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.96636467,1.0
11008493869120604743,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,3.49393795,1.0
8241087915673765433,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,3.95161704,1.0
17009400747233284746,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,4.06419483,1.0
13233228928499430061,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,11.21021937,1.0
7260314814034957400,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.3209802,1.0
14097211196672962837,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,3.62818302,1.0
13821534722498583661,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,5.2515803,1.0
13491655379086485739,459649,2018-02-17 23:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,6.98193858,1.0
8953441441413170656,459157,2018-02-16 14:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,8.20690215,1.0
8992041207681207898,458665,2018-02-15 04:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.92875901,1.0
7951022347299463377,458172,2018-02-13 19:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,1.37161039,1.0
8785083134051739823,457675,2018-02-12 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,7.51459813,1.0
12601843345283268005,457180,2018-02-11 01:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,5.35528257,1.0
18011246765915390245,456688,2018-02-09 16:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.45254649,1.0
17663524130289970438,456181,2018-02-08 06:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.00216814,1.0
9423437231874258010,455438,2018-02-06 04:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.08157669,1.0
8768418339223658812,454944,2018-02-04 19:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCMQ-6N5X-LRTJ-CGSN2,0.0151657,1.0
7026899655504268339,451109,2018-01-25 01:59:24,Reward Recipient Assignment,S-ZCMQ-6N5X-LRTJ-CGSN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8462641462652685742,450992,2018-01-24 18:01:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZCMQ-6N5X-LRTJ-CGSN2,1.0,1.0
