ID,Height,timestamp,Type,From,To,Amount,Fee
11529269809952912678,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQPU-4L99-SUYC-AX8FS,0.0,1.0
15706981746426238463,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GQPU-4L99-SUYC-AX8FS,0.0,1.0
6096798684317908951,142212,2015-09-13 05:48:58,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-69YD-XX8Y-CR4G-GE2Y5,564.0,1.0
2089292808095922091,137880,2015-09-01 03:04:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GQPU-4L99-SUYC-AX8FS,300.82902494,1.0
585705390893017164,133677,2015-08-20 08:18:53,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14147915542623983227,132000,2015-08-15 16:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,259.70186973,1.0
9636092408545626262,131742,2015-08-14 22:33:17,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-69YD-XX8Y-CR4G-GE2Y5,571.0,1.0
13601134024961862318,128600,2015-08-06 03:31:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,253.71166827,1.0
6830211942617278511,124201,2015-07-24 19:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,318.4528954,1.0
2232451936491228132,121133,2015-07-16 06:15:40,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
584472890053997332,117200,2015-07-05 05:45:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,253.70955058,1.0
3148337204833339254,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,258.99889967,1.0
15313593449046534151,110421,2015-06-16 06:45:56,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-69YD-XX8Y-CR4G-GE2Y5,2081.0,1.0
7629178558400440309,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9477306431956843360,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
708440579769896684,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,259.91093225,1.0
17519448454465204012,103418,2015-05-27 16:51:49,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16317055565053676356,103196,2015-05-27 02:32:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GQPU-4L99-SUYC-AX8FS,250.05067285,1.0
16140323007680049810,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9328424833071111217,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.40956497,1.0
7529775852680110636,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,20.79907398,1.0
17068465375193307520,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,6.44043776,1.0
8160140420932464334,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.11669493,1.0
10160238026292726229,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,9.29319804,1.0
6085851621789497597,99877,2015-05-17 19:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,1404.84978901,1.0
10037647925915377199,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,50.9243449,1.0
926183075972182344,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.12355167,1.0
5081544448669207725,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,2.22662555,1.0
4530899997270154885,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,11.04122829,1.0
17873315718518449805,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,9.1650415,1.0
11332902768412651016,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,9.45131727,1.0
18316096467689813775,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.21101129,1.0
982542233134806382,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,25.9277968,1.0
1501672055341422322,98142,2015-05-12 23:16:27,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-69YD-XX8Y-CR4G-GE2Y5,2220.0,1.0
13240790644573056627,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,51.18846814,1.0
12730223194789057835,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,6.34682369,1.0
14322253030409351306,97640,2015-05-11 13:44:30,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-SUWQ-EFQM-RBVF-35SGQ,3.0,1.0
17862121031872373278,97640,2015-05-11 13:44:30,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-CWLY-GQNY-PWSB-5LJTP,3.0,1.0
8331122328116405916,97640,2015-05-11 13:44:30,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-CH4E-LSDU-KQ63-EZ7F3,3.0,1.0
1201857913498406555,97639,2015-05-11 13:30:49,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-5AAC-JYHC-JR44-DJZ5N,5.0,1.0
7075343953942062615,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,4.32016413,1.0
520497117901083101,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,31.61683791,1.0
6457702634464279202,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,17.06865098,1.0
13688292835175296635,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,82.55734969,1.0
3180431891979050269,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,6.42618253,1.0
14649117008437257822,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,23.94099825,1.0
1201578203902180926,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,21.35066142,1.0
3623520690113814574,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,10.34658008,1.0
7594732368314953814,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,15.89330844,1.0
2569719126749954200,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,17.9028538,1.0
7984982700502628604,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,25.94404065,1.0
14883494674141306141,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.75316986,1.0
11627786219549629673,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,29.68460798,1.0
6016333602796172518,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.35626174,1.0
16706521115595186279,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,15.80000527,1.0
6749851441831058730,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.48093177,1.0
371126070716086737,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,4.53268332,1.0
109884501494184634,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.12399496,1.0
3304760652049082422,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,3.42225738,1.0
676436536364454851,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,22.01078486,1.0
10715801383301434905,92701,2015-04-27 18:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,51.76760061,1.0
16963528394109273405,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,27.9377334,1.0
10273991035422007117,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,27.06398149,1.0
1265512256017547173,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,11.91142648,1.0
5044525383531817546,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.94976968,1.0
1571283309982465162,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,26.83494207,1.0
12382864351109663579,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,18.93635912,1.0
17349483148718869350,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.73948358,1.0
6588996391316450963,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.7716542,1.0
10953930535468567845,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,49.70701183,1.0
2055375398043730462,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,6.19762539,1.0
16453734352941656657,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,10.39550699,1.0
11957780742187303616,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,4.04591763,1.0
1822580424751486003,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.00272782,1.0
7991849814676908514,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,10.76295767,1.0
17246610232828555864,90179,2015-04-20 16:36:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,1038.78901753,5.0
3510667324198262974,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,10.27374386,1.0
11736612862651137239,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,4.87379,1.0
14793691142532926117,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,22.37062024,1.0
8006793434652770477,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,5.3011771,1.0
7722546483480370706,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,8.97876564,1.0
14071016897491291416,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,7.19675406,1.0
17551983643955484808,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,15.40228953,1.0
12382140260034363847,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,41.73482945,1.0
16507292665435716024,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,8.19224968,1.0
12346666453664162381,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,3.21321408,1.0
17128184033229966382,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,6.67179332,1.0
15631296035213525487,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,16.79961688,1.0
10821066088087230549,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,4.64815252,1.0
14442331202768274674,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,22.97939714,1.0
847643142873474068,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,18.13559945,1.0
12139469356137658779,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GQPU-4L99-SUYC-AX8FS,15.9704766,1.0
429807359982793215,88348,2015-04-15 14:27:36,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2461281692073770939,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GQPU-4L99-SUYC-AX8FS,301.31711775,1.0
4204471174107424660,85628,2015-04-07 23:29:25,Ordinary Payment,S-GQPU-4L99-SUYC-AX8FS,S-69YD-XX8Y-CR4G-GE2Y5,909.0,1.0
15284361606232279081,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GQPU-4L99-SUYC-AX8FS,301.98820645,1.0
14699711077338300141,81152,2015-03-26 10:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GQPU-4L99-SUYC-AX8FS,300.13584289,1.0
5261885998947956906,76680,2015-03-13 22:50:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GQPU-4L99-SUYC-AX8FS,311.02146272,1.0
12718914548318874281,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-GQPU-4L99-SUYC-AX8FS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10445814805932863991,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-GQPU-4L99-SUYC-AX8FS,3.0,1.0
