ID,Height,timestamp,Type,From,To,Amount,Fee
16082964722945475061,780995,2020-08-04 18:53:38,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0735
13212418688188590734,740992,2020-04-15 04:20:08,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-QG8T-JERN-JR4Y-AYWYU,3.0,0.0147
3905863142436533272,740627,2020-04-14 04:21:12,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.0294
16431187268637840640,740249,2020-04-13 02:30:15,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-E4EG-G9VN-5RTQ-BRR58,8.0,0.0294
11829064120853687946,740137,2020-04-12 18:50:11,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-DVR2-6HMT-DKHU-AP4HN,7.0,0.05145
2966515103267739490,739490,2020-04-10 23:36:18,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.0588
6606511326033897578,739080,2020-04-09 20:13:24,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-68CD-QSCT-LAJH-G9W3U,1.0,0.0294
17624896079974159944,737109,2020-04-04 07:45:14,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-DVR2-6HMT-DKHU-AP4HN,2.0,0.0147
16503134305401930102,736758,2020-04-03 08:20:14,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-MPSL-D36R-TFQW-6K8Y9,4.0,0.03675
8073507780360626076,736423,2020-04-02 09:58:09,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-QW44-TM3Y-4NSR-EFC7F,7.0,0.0294
10854827763457466204,736269,2020-04-01 23:13:25,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-DVR2-6HMT-DKHU-AP4HN,11.0,0.05145
12830656982790540614,735847,2020-03-31 19:08:44,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.05145
14307145074726517981,733367,2020-03-24 20:48:05,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.03675
5794408248988062621,731899,2020-03-20 18:15:39,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-K6HY-9ZG7-U3ZF-E2UQY,6.0,0.03675
1779073120970667127,731696,2020-03-20 04:34:42,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-2AQN-7E48-MCFB-46BFM,19.0,0.0147
13801950283630603166,730971,2020-03-18 03:44:28,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-DVR2-6HMT-DKHU-AP4HN,22.0,0.0588
2972067788261807427,730926,2020-03-18 00:53:23,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-4QDN-AM5D-8473-85R6D,3.0,0.05145
11968976258327759685,729812,2020-03-14 22:23:01,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-DVR2-6HMT-DKHU-AP4HN,7.0,0.0588
17502520200031913565,729341,2020-03-13 14:42:01,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-DE85-PVQN-7UV6-45R7P,2.0,0.03675
15385076941388561643,727760,2020-03-09 04:17:17,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-DVR2-6HMT-DKHU-AP4HN,2.0,0.0294
16670458830879049593,723575,2020-02-26 11:14:18,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-S87Z-684F-52UD-4XZHX,1.0,0.0147
18246336111215118147,723268,2020-02-25 14:38:16,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-HTR7-5LEX-DDYT-EHVS9,6.0,0.03675
12730280585750103617,721887,2020-02-21 17:54:04,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.0294
11336603897138908509,721521,2020-02-20 17:05:49,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-DVR2-6HMT-DKHU-AP4HN,3.0,0.0294
3516290090474699269,721448,2020-02-20 12:09:46,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.0147
8155663232761813320,720203,2020-02-17 00:55:45,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-H7HJ-9MEH-FM7X-93QP2,2.0,0.0441
1824897841734499887,719029,2020-02-13 18:18:02,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.03675
9561266807750153178,718972,2020-02-13 14:16:03,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-NDGN-NMTP-GEXE-BR28E,11.0,0.03675
3140935503423955874,718306,2020-02-11 17:28:43,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-DVR2-6HMT-DKHU-AP4HN,14.0,0.0441
10945494359622846931,717302,2020-02-08 21:35:52,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.0441
10049311158886587294,717077,2020-02-08 06:38:54,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-7CGR-5FHU-PSVC-893FN,9.0,0.03675
16701358255351802722,716980,2020-02-08 00:07:08,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-RR6Z-LQGS-KWQV-2SSW3,17.0,0.0441
15222726628044832927,716778,2020-02-07 10:32:14,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-DVR2-6HMT-DKHU-AP4HN,2.0,0.03675
8175274292122791600,716185,2020-02-05 18:53:16,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-DVR2-6HMT-DKHU-AP4HN,15.0,0.0441
15869981157370495896,714913,2020-02-02 05:40:48,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-DVR2-6HMT-DKHU-AP4HN,8.0,0.02205
2641990126858901194,714188,2020-01-31 04:42:25,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-ZD3H-VKY4-DB24-B3MRH,5.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVR2-6HMT-DKHU-AP4HN,10.0,0.08085
