ID,Height,timestamp,Type,From,To,Amount,Fee
13983826692431998938,780585,2020-08-03 15:30:26,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.0147
14028884671984654287,739853,2020-04-12 00:06:12,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-WGYZ-Q3DX-57MJ-762X5,3.0,0.0147
6405892842190396679,738515,2020-04-08 05:57:36,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-E43E-YWNF-4S6L-83FT6,1.0,0.03675
15102441148521985490,737449,2020-04-05 06:33:12,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-GYYD-CV7K-ALQS-A5Z4U,40.0,0.05145
13919608904080363972,736103,2020-04-01 12:40:52,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.0588
11936096964864339423,735506,2020-03-30 19:57:14,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-E43E-YWNF-4S6L-83FT6,11.0,0.05145
17584366285761376536,734628,2020-03-28 09:16:06,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-E43E-YWNF-4S6L-83FT6,2.0,0.0294
8449019680069559933,733482,2020-03-25 04:25:43,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-E43E-YWNF-4S6L-83FT6,2.0,0.03675
17028882208163295794,733176,2020-03-24 07:41:26,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-E43E-YWNF-4S6L-83FT6,11.0,0.0441
5818674497324653103,732706,2020-03-23 00:23:10,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-E43E-YWNF-4S6L-83FT6,2.0,0.0294
7975005107827588021,730311,2020-03-16 07:40:54,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-E43E-YWNF-4S6L-83FT6,4.0,0.0441
12344647616107918009,730256,2020-03-16 03:52:45,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-E43E-YWNF-4S6L-83FT6,1.0,0.0294
11910565916835001914,730117,2020-03-15 18:40:19,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-PFAH-6X7L-BSGF-DE5K7,4.0,0.0294
269288338392742135,729601,2020-03-14 08:15:58,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-TGDV-5R2T-T385-3HYXG,12.0,0.02205
918346028918368915,729437,2020-03-13 20:55:23,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-CR3J-D3J2-Y6V3-4FD9Q,2.0,0.05145
12689915116227113948,729168,2020-03-13 03:07:27,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-E43E-YWNF-4S6L-83FT6,15.0,0.02205
14594748558740660300,728335,2020-03-10 19:13:40,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-E43E-YWNF-4S6L-83FT6,6.0,0.02205
2555052404818260331,726437,2020-03-05 11:40:32,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-E43E-YWNF-4S6L-83FT6,13.0,0.05145
5249058679437016793,724766,2020-02-29 19:05:34,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-SEMG-ZLK2-G2LA-FVAAM,3.0,0.03675
13520150674917839405,723518,2020-02-26 07:18:20,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-X793-HDAV-J2XJ-GMBM2,3.0,0.0441
17104889788475814003,723397,2020-02-25 22:54:28,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-E43E-YWNF-4S6L-83FT6,6.0,0.0294
1083462442691275138,722566,2020-02-23 15:23:09,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
14535277432100733755,722557,2020-02-23 14:59:48,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-E43E-YWNF-4S6L-83FT6,1.0,0.03675
1992735949286121429,722303,2020-02-22 21:36:03,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-ELYV-WGTD-YSVF-EB85A,8.0,0.0147
857097795233473749,721989,2020-02-22 00:44:18,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-XS2V-LVD5-RPJE-4GE42,6.0,0.0441
8622269120715674918,721871,2020-02-21 17:06:40,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-5VSC-G26D-FREQ-78JVC,3.0,0.05145
17167328820004130093,720889,2020-02-18 22:44:22,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-E43E-YWNF-4S6L-83FT6,17.0,0.0441
2051910610627024892,720421,2020-02-17 15:15:36,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-PKAQ-JSSV-MSM6-2WKEH,3.0,0.0147
8317295431721196098,720373,2020-02-17 11:49:56,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0294
15561099041228850879,720047,2020-02-16 14:11:19,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-E43E-YWNF-4S6L-83FT6,6.0,0.05145
7991323223234248265,719388,2020-02-14 17:43:27,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-E43E-YWNF-4S6L-83FT6,1.0,0.0147
11032823881767468297,718811,2020-02-13 03:22:27,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-A22J-GG7M-DK7B-3Y7FE,7.0,0.02205
1078844771114218548,717610,2020-02-09 18:25:17,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-BRLA-WDSP-S5PG-5A874,17.0,0.05145
8581782939569977016,715445,2020-02-03 16:59:20,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-E43E-YWNF-4S6L-83FT6,13.0,0.0588
11274132334237203218,715311,2020-02-03 08:20:26,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-E43E-YWNF-4S6L-83FT6,9.0,0.0441
11855124896543517348,715190,2020-02-02 23:56:05,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-E43E-YWNF-4S6L-83FT6,2.0,0.0441
18316163215661220063,715120,2020-02-02 19:13:23,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-FK9M-HNLF-FNUZ-ELUH6,8.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E43E-YWNF-4S6L-83FT6,10.0,0.03675
