ID,Height,timestamp,Type,From,To,Amount,Fee
6799553583526634245,1215850,2023-11-26 15:17:50,Contract Payment,S-KW4S-CVWR-EL9Q-82DEY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15920960371041348487,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-KW4S-CVWR-EL9Q-82DEY,0.3,0.02
7601470077241073629,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-KW4S-CVWR-EL9Q-82DEY,0.3,0.02
1998328118269838577,1213317,2023-11-19 14:26:07,Contract Payment,S-KW4S-CVWR-EL9Q-82DEY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2845596965495180442,1213316,2023-11-19 14:22:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KW4S-CVWR-EL9Q-82DEY,0.3,0.02
6664869939400257308,1213307,2023-11-19 13:45:35,Contract Payment,S-KW4S-CVWR-EL9Q-82DEY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2150740061578668915,1213307,2023-11-19 13:45:35,Contract Payment,S-KW4S-CVWR-EL9Q-82DEY,S-PDWC-QJJS-VSD7-FGRVF,0.245,0.0
12789070017528726269,1213307,2023-11-19 13:45:35,Contract Payment,S-KW4S-CVWR-EL9Q-82DEY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16614154959610772838,1213307,2023-11-19 13:45:35,Contract Payment,S-KW4S-CVWR-EL9Q-82DEY,S-Q74R-PV5V-78EM-9GRSR,0.02276,0.0
4912619481828205490,1213306,2023-11-19 13:41:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KW4S-CVWR-EL9Q-82DEY,0.55,0.02
