ID,Height,timestamp,Type,From,To,Amount,Fee
9196787241458236278,780383,2020-08-03 02:01:16,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.05145
3635087264645845455,742457,2020-04-19 07:17:18,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-2TNZ-N8Y4-AJXF-4SJZV,2.0,0.0294
17945317488910974127,742420,2020-04-19 04:25:00,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-YNH5-TTVZ-Z8DP-6BJA7,31.0,0.0441
8590359156613938464,741560,2020-04-16 18:34:04,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-P4S5-8PLW-V9VH-HSE6Y,7.0,0.0294
2790768090161720058,740784,2020-04-14 14:45:44,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-P4S5-8PLW-V9VH-HSE6Y,2.0,0.0147
15204098065307241839,740574,2020-04-14 00:36:53,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-P4S5-8PLW-V9VH-HSE6Y,3.0,0.03675
10522624652791364476,740566,2020-04-14 00:14:26,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0294
11125196558316406313,740377,2020-04-13 11:13:27,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.0147
15788162569414773951,740266,2020-04-13 03:20:56,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0588
7888819056276112148,739422,2020-04-10 18:49:40,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-P4S5-8PLW-V9VH-HSE6Y,11.0,0.0588
6460912708369781669,739229,2020-04-10 06:04:58,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-P4S5-8PLW-V9VH-HSE6Y,4.0,0.0294
6765514434807137567,738269,2020-04-07 13:34:33,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-P4S5-8PLW-V9VH-HSE6Y,4.0,0.0441
4103926165871693902,737958,2020-04-06 16:56:30,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-MH7K-A6A9-S562-273YN,4.0,0.0294
11770790212551411740,737766,2020-04-06 03:49:59,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-P4S5-8PLW-V9VH-HSE6Y,6.0,0.03675
16202611884687574775,737224,2020-04-04 15:12:20,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-68CD-QSCT-LAJH-G9W3U,2.0,0.05145
5733891094513122101,736781,2020-04-03 09:49:39,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.03675
15387665450566803558,735720,2020-03-31 10:33:56,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0441
10592099461166414462,734257,2020-03-27 08:04:07,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.03675
5479678141428730221,734164,2020-03-27 02:07:48,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0441
4549683598311855190,732971,2020-03-23 18:01:25,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-P4S5-8PLW-V9VH-HSE6Y,2.0,0.0294
6513015816117007970,732849,2020-03-23 09:56:32,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-C64Q-XK4B-VPRA-GKRD2,3.0,0.0147
17966530493888448449,727453,2020-03-08 08:00:40,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0588
17991741432125603024,726895,2020-03-06 18:21:21,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-52K7-8KYC-42FS-34T3C,3.0,0.05145
14104860601099207353,726162,2020-03-04 16:59:34,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-DV5J-NG8F-JQQZ-CV7DL,14.0,0.03675
6606034063483238205,726068,2020-03-04 10:50:32,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-P4S5-8PLW-V9VH-HSE6Y,4.0,0.0588
437242536438375992,725836,2020-03-03 18:50:46,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-P4S5-8PLW-V9VH-HSE6Y,15.0,0.0441
15158036713898903396,725202,2020-03-02 00:47:31,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0147
1060644495401859788,722355,2020-02-23 01:20:58,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-P4S5-8PLW-V9VH-HSE6Y,3.0,0.0441
13769019630284996713,721601,2020-02-20 22:59:23,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-DB6F-DGX8-YUFN-DFRW7,3.0,0.0294
5028169100757338240,719581,2020-02-15 06:58:47,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-P4S5-8PLW-V9VH-HSE6Y,3.0,0.05145
11177761183610517243,719579,2020-02-15 06:51:26,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0441
14728765442467274720,719336,2020-02-14 14:22:48,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0294
10294642827714680958,719179,2020-02-14 04:05:39,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.00735
10174558336148192753,719007,2020-02-13 16:28:07,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-P4S5-8PLW-V9VH-HSE6Y,2.0,0.02205
17835521038140072458,717800,2020-02-10 07:41:23,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-XZBB-TMJ5-WKE4-BGR4J,1.0,0.03675
8242618614877693976,717609,2020-02-09 18:20:58,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-4MFS-5Z6K-WFWA-H2QQ4,2.0,0.0147
17739852734615230716,716697,2020-02-07 05:15:30,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-Z54W-X2WE-YE32-22FGS,4.0,0.05145
11751195039126794647,715975,2020-02-05 04:54:54,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.03675
9208791022682030031,715588,2020-02-04 02:54:55,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-A7XJ-D4J3-35GD-84XU3,2.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P4S5-8PLW-V9VH-HSE6Y,10.0,0.08085
