ID,Height,timestamp,Type,From,To,Amount,Fee
5046929569829082731,779506,2020-07-31 15:31:51,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.05145
15750103589684086736,741720,2020-04-17 05:29:46,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-ZT6J-H4HV-QRUL-96JGZ,3.0,0.02205
11418825975664324777,741532,2020-04-16 16:57:04,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-TQ6W-94WW-BYRD-8WH2P,3.0,0.0441
18274808792393375187,736419,2020-04-02 09:52:36,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0588
16353212046512518615,735881,2020-03-31 21:11:57,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.03675
4705342586063183804,735525,2020-03-30 21:29:22,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.0441
2081412718261432330,735223,2020-03-30 01:26:51,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-MYF5-354R-J2NP-EFU2M,7.0,0.0441
5973997723791470734,734471,2020-03-27 22:54:42,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-TQ6W-94WW-BYRD-8WH2P,6.0,0.0147
6804194083243587555,734451,2020-03-27 21:24:03,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-QYE5-W6VS-VHHL-HVS3C,6.0,0.03675
16569891437128994709,734186,2020-03-27 03:31:27,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-P9SG-U95K-9DY4-B7PPD,17.0,0.03675
8308524101860725313,733799,2020-03-26 01:36:18,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-TQ6W-94WW-BYRD-8WH2P,16.0,0.00735
9291454686503646443,733139,2020-03-24 05:18:25,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-TQ6W-94WW-BYRD-8WH2P,8.0,0.03675
5680629948530411783,732350,2020-03-22 00:18:09,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-RBG9-VV6D-9NSS-FNUAW,3.0,0.05145
14379266655151854263,730765,2020-03-17 14:26:48,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-TQ6W-94WW-BYRD-8WH2P,4.0,0.0294
5160395210694275435,728054,2020-03-10 00:02:58,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NP3M-8KYH-2U9F-23VYH,2.0,0.0441
5148545309356853074,727172,2020-03-07 13:12:28,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.03675
7000480783148703747,726936,2020-03-06 21:01:12,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0441
15561899863585003218,726263,2020-03-04 23:52:15,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-EE77-A3KG-KRZK-G2CY2,1.0,0.03675
15195301122603417825,725062,2020-03-01 14:51:49,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0588
226889431055609506,723755,2020-02-26 23:13:40,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-P3MS-SGSD-5GEK-GLULH,2.0,0.0588
2381925449485548350,723124,2020-02-25 05:02:54,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-QFKW-A9X7-PPFJ-G8F5S,20.0,0.00735
14081563634277360392,722779,2020-02-24 05:40:41,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.02205
11662818005074646748,722606,2020-02-23 17:57:39,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-TQ6W-94WW-BYRD-8WH2P,8.0,0.0588
9553635625195175642,721699,2020-02-21 05:16:28,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-VA6C-X695-2ZXL-GQVEN,10.0,0.03675
2053172233764017595,720048,2020-02-16 14:15:52,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-YZ3H-KERQ-488J-23ZV2,8.0,0.03675
15276376619270285308,719693,2020-02-15 14:30:55,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-TQ6W-94WW-BYRD-8WH2P,15.0,0.02205
13303152321098534986,718982,2020-02-13 14:52:08,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.02205
17182430225211211995,717163,2020-02-08 12:34:25,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.03675
11930115723955579882,716452,2020-02-06 12:31:37,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-TQ6W-94WW-BYRD-8WH2P,4.0,0.00735
1360066114232671932,716252,2020-02-05 22:59:00,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.0294
14945726899576018932,716074,2020-02-05 11:31:35,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-ETR4-779Z-XM86-29HYH,7.0,0.03675
6510953407440995244,715841,2020-02-04 20:01:45,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-TQ6W-94WW-BYRD-8WH2P,4.0,0.02205
417246985929001202,713510,2020-01-29 07:08:53,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.03675
2286154904225136690,713075,2020-01-28 01:57:52,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.0441
14594300034751084819,710678,2020-01-21 09:27:25,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-J85T-66VM-DJ8E-3E28Q,4.0,0.0294
15452259677132322389,709884,2020-01-19 04:04:42,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-VRD6-UFXP-QE7M-4ZYDM,4.0,0.0294
1871566212435881796,709506,2020-01-18 02:28:01,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0294
12290437193324281697,709340,2020-01-17 15:37:02,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.02205
4339874304464108004,708963,2020-01-16 13:57:53,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.00735
8193174076548978534,708930,2020-01-16 11:43:02,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.02205
17382092559594783627,708654,2020-01-15 17:39:53,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-V4H8-6YL6-LFKW-HHXGW,28.0,0.0294
2880505987158316092,707497,2020-01-12 11:49:19,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.00735
13861590231030116337,707411,2020-01-12 06:07:39,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-TQ6W-94WW-BYRD-8WH2P,5.0,0.02205
3099631008482460009,707390,2020-01-12 04:39:46,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-TQ6W-94WW-BYRD-8WH2P,10.0,0.00735
14638109305529067061,707137,2020-01-11 12:19:39,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-Z7Z9-VPH9-YLHF-BNM82,15.0,0.0294
6220097939126034102,707097,2020-01-11 08:56:16,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-TQ6W-94WW-BYRD-8WH2P,10.0,0.02205
15731999023005453250,707068,2020-01-11 07:20:27,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.0294
17303817022626507210,707035,2020-01-11 04:38:01,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-TQ6W-94WW-BYRD-8WH2P,5.0,0.00735
15866929230733827793,706977,2020-01-11 01:06:37,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-TQ6W-94WW-BYRD-8WH2P,5.0,0.02205
1275859883627637229,706903,2020-01-10 19:56:46,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0147
2033747193947465518,706848,2020-01-10 16:14:03,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NL96-6F7S-36G2-G3FNQ,1.0,0.02205
7289486818109146939,706736,2020-01-10 08:27:53,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-JX4T-MCG6-RY6S-5TQSF,6.0,0.0294
9868749667870860383,706714,2020-01-10 07:03:55,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-TQ6W-94WW-BYRD-8WH2P,3.0,0.0147
11545255413670859069,706706,2020-01-10 06:36:06,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-3DG4-FMCF-27NW-8H4H6,11.0,0.00735
9186411005806296682,706681,2020-01-10 05:03:24,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.02205
10317981132557447978,706665,2020-01-10 04:03:39,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.00735
3659064269163183015,706216,2020-01-08 21:45:36,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-RXNY-DFJM-ZUZH-GU5BX,16.0,0.02205
5538478848599729101,706151,2020-01-08 17:23:31,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.0147
14246450806808546297,706115,2020-01-08 15:00:01,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.02205
8889291839741342515,706093,2020-01-08 13:31:11,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-TQ6W-94WW-BYRD-8WH2P,11.0,0.0147
6590639772209634632,706061,2020-01-08 11:20:25,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-KVAF-HBKD-8WNH-5QG6E,15.0,0.0147
1975510779600170987,706009,2020-01-08 07:25:37,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.0147
3694827804329368371,705992,2020-01-08 06:31:18,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-TQ6W-94WW-BYRD-8WH2P,33.0,0.02205
11593408029435354901,705975,2020-01-08 05:29:25,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-U44H-WFJR-YACK-5FBG7,1.0,0.0294
17025001922283435210,705804,2020-01-07 18:01:52,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.02205
1937762774155528409,705651,2020-01-07 07:43:41,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0294
13641760026835824354,705647,2020-01-07 07:37:56,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-GNJV-L3ZX-MG8A-AEVRY,8.0,0.0294
5580925689313463175,705345,2020-01-06 11:26:28,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-TQ6W-94WW-BYRD-8WH2P,8.0,0.0147
14936703782150617776,705211,2020-01-06 02:17:37,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.02205
12518902630150953660,705077,2020-01-05 16:59:28,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-BJU9-7D4G-NXFP-CB87K,8.0,0.0294
15204219733960863127,705026,2020-01-05 13:59:13,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-EDTM-YHF6-F7Y4-BKNLG,18.0,0.0294
18183201631236875297,704922,2020-01-05 06:56:53,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-TQ6W-94WW-BYRD-8WH2P,3.0,0.0147
17299943823124825475,704898,2020-01-05 05:34:51,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-TQ6W-94WW-BYRD-8WH2P,16.0,0.0294
5433956594644496666,704896,2020-01-05 05:26:11,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.0294
16757718426539260717,704891,2020-01-05 04:53:40,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-TQ6W-94WW-BYRD-8WH2P,6.0,0.0294
17855737590687393854,704799,2020-01-04 22:41:38,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-5LVV-TWTA-6AWW-6ASGU,10.0,0.02205
17429739731741314852,704513,2020-01-04 03:34:39,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-TQ6W-94WW-BYRD-8WH2P,6.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TQ6W-94WW-BYRD-8WH2P,10.0,0.00735
