ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UWC-ZWMQ-5ATD-55FWE,1e-08,0.68355
8971437519213626241,486099,2018-05-02 23:10:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,12.83070066,1.0
8687843704860586619,483558,2018-04-25 20:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,14.11957866,1.0
12420414699766102856,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,5.9620021,1.0
6648768332522425578,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,5.19709449,1.0
5514449625603430892,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,8.84894851,1.0
10775113549912915753,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,44.23661542,1.0
6936420351234119195,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,6.75180565,1.0
13586369436882093400,468434,2018-03-14 12:35:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,6.84793738,1.0
886405443068009963,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,2.17930927,1.0
5137335361714114804,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,17.78914674,1.0
2864307476469692095,462721,2018-02-26 12:55:20,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
11747836791010600314,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,24.27553506,1.0
13834276208007372612,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,1.42796745,1.0
8052545403852964638,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,15.96697672,1.0
2042094312407594652,453886,2018-02-01 20:24:44,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
14848740953364527925,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,26.37397855,1.0
12611583268970027481,450813,2018-01-24 06:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,14.05867092,1.0
8973063377280489885,448290,2018-01-17 04:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,35.87515629,1.0
1210248904929532579,446015,2018-01-10 20:03:47,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
8772623652300317388,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,36.65360759,1.0
8589859245461380648,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,65.75879849,1.0
15296041817609640423,441007,2017-12-27 19:17:42,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
11743794868513150782,440662,2017-12-26 20:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,52.16074238,1.0
8867877500417078841,439603,2017-12-23 21:12:43,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
3720375805705958060,438141,2017-12-19 19:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,38.60053611,1.0
2819262207724015296,437770,2017-12-18 18:11:46,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
15234652662456071866,435615,2017-12-12 17:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,38.19184134,1.0
17349029201118875485,433095,2017-12-05 16:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,36.70160748,1.0
5622762214120170596,431188,2017-11-30 08:43:27,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
2294777335387841740,430583,2017-11-28 16:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,29.58712498,1.0
10879826694284168133,428037,2017-11-21 13:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,554.9928325,1.0
3823957245409028743,427507,2017-11-20 01:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,651.00019074,1.0
943855520982173141,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,40.40472333,1.0
14664886048977662066,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,18.1213667,1.0
1969180797376110407,422795,2017-11-06 21:37:43,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,255.0,1.0
2981796269318935218,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,35.49137568,1.0
17438635188614811583,421671,2017-11-03 18:18:32,Ordinary Payment,S-H9BY-AKX8-FM87-5BPN2,S-3UWC-ZWMQ-5ATD-55FWE,2.0,1.0
9053117468149813805,421246,2017-11-02 13:53:14,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
6429141707420616504,421245,2017-11-02 13:46:13,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11801656134947179163,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,19.79864883,1.0
5254843069211910155,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,76.9355354,1.0
8318009135337721733,415409,2017-10-17 05:57:57,Account Update,S-3UWC-ZWMQ-5ATD-55FWE,,0.0,1.0
6251821538813892369,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,70.2577024,1.0
15569573617331389187,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,65.40190709,1.0
15207944969264092493,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,27.24175901,1.0
3721792694100139685,408601,2017-09-28 04:40:20,Reward Recipient Assignment,S-3UWC-ZWMQ-5ATD-55FWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14969689890397038592,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,0.00010096,1.0
16518952839936214460,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,20.4920208,1.0
3750166941930474120,406313,2017-09-21 18:55:42,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-H9BY-AKX8-FM87-5BPN2,2.0,1.0
14023503829119570215,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,0.04557391,1.0
11868616295277030535,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,6.1629883,1.0
8637012869087171118,404173,2017-09-15 19:08:44,Ordinary Payment,S-3UWC-ZWMQ-5ATD-55FWE,S-HB8A-NHA3-RRUT-DVM8F,2.0,1.0
14356213781199903097,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,2.06832447,1.0
15126826049548217724,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3UWC-ZWMQ-5ATD-55FWE,0.83650338,1.0
10619030268094911645,402765,2017-09-11 20:45:47,Reward Recipient Assignment,S-3UWC-ZWMQ-5ATD-55FWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7345856831350873847,402754,2017-09-11 20:22:56,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3UWC-ZWMQ-5ATD-55FWE,2.0,1.0
1819955468813612998,401315,2017-09-07 19:53:09,Arbitrary Message,S-3UWC-ZWMQ-5ATD-55FWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16271546375425573699,401220,2017-09-07 13:06:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3UWC-ZWMQ-5ATD-55FWE,1.0,1.0
