ID,Height,timestamp,Type,From,To,Amount,Fee
7841817344093948803,1221116,2023-12-11 06:26:24,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-7PFE-VB8G-VDDE-7NNXX,455.0,0.02
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,370.0,2.0
4052439586709033058,1103044,2023-01-17 01:35:28,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
15038835601573047626,1101616,2023-01-13 02:22:52,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
10603724840148625147,1100180,2023-01-09 02:34:35,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
17188474921594679559,1098745,2023-01-05 03:01:44,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
1422878979777578837,1097681,2023-01-02 03:47:49,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
10281463903572585786,1096569,2022-12-30 01:45:57,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
17955746707640809778,1095858,2022-12-28 02:15:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
18197669323327390155,1095858,2022-12-28 02:15:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
3541326771815483499,1095858,2022-12-28 02:15:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
7909347899525045491,1095148,2022-12-26 02:51:34,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
18088413160807519033,1094055,2022-12-23 01:55:58,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16977519618838464475,1093167,2022-12-20 14:45:00,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
17649530206053434186,1093167,2022-12-20 14:45:00,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
2367395364061256004,1093167,2022-12-20 14:45:00,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,90.0,0.16
751890410242123194,1078306,2022-11-09 07:33:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16804091355226473955,1075016,2022-10-31 03:58:44,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
674232819543596709,1072483,2022-10-24 03:00:50,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
14600324109270324309,1072101,2022-10-23 01:24:13,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-7PFE-VB8G-VDDE-7NNXX,69497.0,0.02
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,43.0,0.16
10611838286393243255,1069996,2022-10-17 04:58:29,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
12397636169291995118,1067594,2022-10-10 12:47:04,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
15366803744080781488,1065715,2022-10-05 07:35:27,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,71.0,0.14
13823289464810782116,1058155,2022-09-14 07:05:28,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
7195312714836616261,1052519,2022-08-29 15:19:01,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X9PX-BRVE-Y2WA-4K9VZ,5379.0,0.03
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,113.0,0.1
12973380819993187206,1041318,2022-07-29 11:51:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X9PX-BRVE-Y2WA-4K9VZ,11843.0,0.03
11987586849546275925,1038788,2022-07-22 11:13:15,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
4867466558943433306,1038788,2022-07-22 11:13:15,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,69.38731989,0.14
5658457639624021607,1032034,2022-07-03 16:20:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-W95E-WFAX-8HCX-3BZR8,0.3,0.02
11928049262666870247,1031456,2022-07-02 01:55:20,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-W95E-WFAX-8HCX-3BZR8,0.3,0.02
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-X9PX-BRVE-Y2WA-4K9VZ,127.0,0.0588
3575574796021891516,1018167,2022-05-26 03:20:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X9PX-BRVE-Y2WA-4K9VZ,10869.0,0.02205
11571986611823109405,1013936,2022-05-14 08:57:55,Contract Payment,S-78YL-74BK-8G7S-GZ7BL,S-X9PX-BRVE-Y2WA-4K9VZ,465.0,0.0
10241419406469048910,1013638,2022-05-13 13:12:16,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
9623571571640932341,1013637,2022-05-13 13:07:44,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-2UXP-H3XP-5ZDD-4N49C,0.3,0.02
9025392998241219906,1013637,2022-05-13 13:07:44,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PFPP-4TLS-LL9Z-E7A3Q,0.3,0.02
1539798401317688843,1013533,2022-05-13 06:12:14,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,0.3,0.02
6267441029967298875,1013533,2022-05-13 06:12:14,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,0.3,0.02
8392380553117065346,1013533,2022-05-13 06:12:14,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16477424497644546803,1013532,2022-05-13 06:08:57,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
16830133178930828280,1013532,2022-05-13 06:08:57,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
8258875536961661400,1013183,2022-05-12 06:51:05,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BYPA-KEYY-3S54-9CQLX,0.3,0.02
539579250567859701,1012922,2022-05-11 13:23:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PFPP-4TLS-LL9Z-E7A3Q,0.3,0.02
4074885458808871387,1012922,2022-05-11 13:23:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PFPP-4TLS-LL9Z-E7A3Q,24.5,0.02
7619836904117539993,1012101,2022-05-09 06:31:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X9PX-BRVE-Y2WA-4K9VZ,29999.0,0.02205
16460579571058837052,1012079,2022-05-09 04:59:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-2UXP-H3XP-5ZDD-4N49C,0.3,0.02
7473540629032483585,1012079,2022-05-09 04:59:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-2UXP-H3XP-5ZDD-4N49C,24.5,0.02
7190538837511154743,1011917,2022-05-08 18:11:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X9PX-BRVE-Y2WA-4K9VZ,9999.0,0.02205
16095649529943225175,1011908,2022-05-08 17:34:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-78YL-74BK-8G7S-GZ7BL,24.5,0.02
8109641285281943053,1011908,2022-05-08 17:34:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
16354175295441255879,1011795,2022-05-08 10:05:36,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
16383551025161775493,1011795,2022-05-08 10:05:36,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
1926396934670756802,1011683,2022-05-08 02:33:21,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
6924400863311982532,1011683,2022-05-08 02:33:21,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,10.3,0.02
1458252183850765874,1011681,2022-05-08 02:22:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
9001818393242325513,1011681,2022-05-08 02:22:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-XNWV-YH89-CQPS-5HSS7,50.3,0.02
8168116713121384092,1011678,2022-05-08 02:09:35,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,100.3,0.02
9097282019344012445,1011678,2022-05-08 02:09:35,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-RSF7-ZU53-L7AY-BXEYZ,0.3,0.02
13713620573968831793,1011551,2022-05-07 17:53:45,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-T8QT-YFHZ-HNPJ-DT6HR,0.3,0.02
4624786377664958080,1011551,2022-05-07 17:53:45,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PZ5G-R7DG-VHXK-8VYQE,0.3,0.02
1640972072324674842,1011548,2022-05-07 17:42:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-B492-B5XC-A5TL-CFTZR,0.3,0.02
2258438935619124935,1011548,2022-05-07 17:42:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-T8QT-YFHZ-HNPJ-DT6HR,1000.3,0.02
6954422661577852633,1011548,2022-05-07 17:42:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-T8QT-YFHZ-HNPJ-DT6HR,0.3,0.02
16103010316898246982,1011547,2022-05-07 17:36:53,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PZ5G-R7DG-VHXK-8VYQE,1000.3,0.02
4908727862890880710,1011547,2022-05-07 17:36:53,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-PZ5G-R7DG-VHXK-8VYQE,0.3,0.02
9275288857260510175,1011545,2022-05-07 17:28:43,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-B492-B5XC-A5TL-CFTZR,0.3,0.02
1442138327443577481,1011545,2022-05-07 17:28:43,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-B492-B5XC-A5TL-CFTZR,1000.3,0.02
10458918871311454925,1011543,2022-05-07 17:18:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-QU5U-7LMY-VT7J-8FZZD,0.3,0.02
16684305335186158591,1011543,2022-05-07 17:18:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
13742603076451515682,1011542,2022-05-07 17:14:07,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,0.3,0.02
7562800708132548681,1011542,2022-05-07 17:14:07,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,0.3,0.02
10833616389102819707,1011539,2022-05-07 17:02:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,0.3,0.02
2389064759645835576,1011539,2022-05-07 17:02:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,0.3,0.02
14274352618711392791,1011536,2022-05-07 16:48:55,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-HSYD-9PTF-QLEU-BWDPM,2000.3,0.02
17068179010250526748,1011533,2022-05-07 16:37:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,2000.3,0.02
8117075541456290893,1011525,2022-05-07 16:04:36,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CEY4-KB62-X2NR-DZCN2,0.3,0.02
11727755270675555949,1011519,2022-05-07 15:39:52,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-QU5U-7LMY-VT7J-8FZZD,1000.3,0.02
4583394142151966014,1011519,2022-05-07 15:39:52,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-QU5U-7LMY-VT7J-8FZZD,0.3,0.02
5072045387335414612,1011490,2022-05-07 13:41:38,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
9082182047336640652,1011486,2022-05-07 13:25:27,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,500.3,0.02
1322351305967858543,1011482,2022-05-07 13:10:07,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
8614252049477041635,1010344,2022-05-04 09:24:45,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,8000.3,0.02
12054848502032198689,1010343,2022-05-04 09:20:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X9PX-BRVE-Y2WA-4K9VZ,17271.0,0.02205
5474606226446510593,1002690,2022-04-13 02:46:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X9PX-BRVE-Y2WA-4K9VZ,0.00735,0.01
