ID,Height,timestamp,Type,From,To,Amount,Fee
12130554426612380175,203032,2016-03-01 09:13:18,Ordinary Payment,S-6P7W-RUTX-6AN7-B2EZ7,S-93C4-P4LW-GFGK-3R25S,3735.0,4.0
16622317738482416664,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6P7W-RUTX-6AN7-B2EZ7,0.0,1.0
16119198821913394591,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,314.77122494,1.0
17713512912180182524,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,303.24742172,1.0
765188567933860806,98311,2015-05-13 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,301.07971972,1.0
1198471635439781832,96960,2015-05-09 16:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,395.42956844,1.0
9323495210192534880,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,302.41180939,1.0
17176461978414850697,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,300.94011642,1.0
17736272080008167646,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,303.98708523,1.0
11542369089251623672,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,305.03235761,1.0
992016767328686504,88370,2015-04-15 15:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,302.68904686,1.0
11036387567459700422,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,305.32536846,1.0
15041746866012511369,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,301.33253245,1.0
14796083994561595797,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-6P7W-RUTX-6AN7-B2EZ7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12361904004365360530,83101,2015-03-31 21:33:49,Reward Recipient Assignment,S-6P7W-RUTX-6AN7-B2EZ7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13794887684483372273,81810,2015-03-28 07:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6P7W-RUTX-6AN7-B2EZ7,308.55064048,1.0
10359979772413561982,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-6P7W-RUTX-6AN7-B2EZ7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18190702175596620124,79869,2015-03-22 21:01:17,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-6P7W-RUTX-6AN7-B2EZ7,1.0,1.0
