ID,Height,timestamp,Type,From,To,Amount,Fee
2551274712394178022,780583,2020-08-03 15:21:53,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-4Y3L-HTP3-9HX5-2QU9P,18.9416,0.03675
9700020365264749502,740858,2020-04-14 19:36:13,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-RTJR-326M-NK87-G4EJ3,4.0,0.0294
16935505889294655310,740832,2020-04-14 17:50:10,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-RTJR-326M-NK87-G4EJ3,1.0,0.05145
12378517497301944715,740670,2020-04-14 07:12:58,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-BPAU-5U8S-N324-EH5VZ,8.0,0.0588
12965906782264454394,740051,2020-04-12 13:26:36,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-RTJR-326M-NK87-G4EJ3,21.0,0.0588
2901960523311301261,739622,2020-04-11 08:26:44,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-JJP8-NYJR-BEAE-5QYTA,2.0,0.0441
7215124750286396908,739598,2020-04-11 07:03:44,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-RTJR-326M-NK87-G4EJ3,2.0,0.0147
5313831131581168561,739383,2020-04-10 16:15:53,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-VDC6-X6M6-XMV2-BY6K6,8.0,0.0441
17889113714102181507,738972,2020-04-09 12:58:55,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-4UZ4-TRQF-5VNR-GFEHL,3.0,0.0441
7569934404208410502,738529,2020-04-08 06:57:51,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-RTJR-326M-NK87-G4EJ3,10.0,0.0147
15625030305398951761,738500,2020-04-08 05:04:35,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-KAY8-HKFU-K5C6-CYHK3,2.0,0.0588
15811318914089889552,738112,2020-04-07 03:01:26,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-TZSR-NBQL-ZE9N-GQTYX,1.0,0.0441
18177867179388904286,736805,2020-04-03 11:16:29,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-RTJR-326M-NK87-G4EJ3,4.0,0.02205
16176796383780226392,735124,2020-03-29 18:39:43,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-9HRN-QDSK-95ZV-F9QMF,1.0,0.0294
9959845834761341796,734689,2020-03-28 13:49:34,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-RT82-7XZF-V9XX-73WJ5,2.0,0.05145
9980168487394390103,734013,2020-03-26 16:10:50,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-B35G-XU7V-MMNL-GJ3HZ,6.0,0.03675
15328076678222018087,727914,2020-03-09 14:11:28,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-RTJR-326M-NK87-G4EJ3,2.0,0.05145
3582708623363037070,727652,2020-03-08 20:57:10,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-RTJR-326M-NK87-G4EJ3,7.0,0.05145
7290937381613983041,726298,2020-03-05 01:55:16,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.05145
3320581585794963508,726005,2020-03-04 06:08:56,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-QAZU-EJWR-PCWA-35HU7,1.0,0.0441
10384482830977734269,725792,2020-03-03 16:18:56,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-SSNG-WPXW-LNFM-44CMX,5.0,0.03675
6368695203158369504,725054,2020-03-01 14:26:52,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-RTJR-326M-NK87-G4EJ3,7.0,0.0294
3160336373404142230,724469,2020-02-28 23:14:25,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-T49B-UQHD-PKTS-74NE5,3.0,0.02205
10174047456841970049,723567,2020-02-26 10:54:46,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-DPTH-RHML-4U3G-GPQFC,4.0,0.03675
12869714969853887384,723498,2020-02-26 05:47:36,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-BBRJ-VPBL-DRWN-2NAL3,6.0,0.02205
9080461628867662251,723493,2020-02-26 05:30:36,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-RTJR-326M-NK87-G4EJ3,11.0,0.0588
1183898443246783533,723229,2020-02-25 11:36:36,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-NSRD-MQAD-HMAB-7R989,2.0,0.0147
17028847862047060866,723147,2020-02-25 06:39:00,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-RTJR-326M-NK87-G4EJ3,2.0,0.0588
15938891706275888265,722945,2020-02-24 16:32:26,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-RTJR-326M-NK87-G4EJ3,2.0,0.00735
10725819517169961900,722242,2020-02-22 17:38:30,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-XE79-TZ76-D545-GFUBY,1.0,0.03675
17925219845601713572,722173,2020-02-22 12:57:00,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.03675
16356014047304670412,721508,2020-02-20 16:16:40,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-CCLS-8S6B-HVPM-5TSCY,3.0,0.0294
15567904387151563298,720205,2020-02-17 01:00:19,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-58UH-FYAJ-39K7-HYJZJ,4.0,0.0588
13396136351678623687,719055,2020-02-13 19:55:47,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-RTJR-326M-NK87-G4EJ3,10.0,0.05145
1821703008372559950,718797,2020-02-13 02:32:19,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0147
9403080151375591279,717414,2020-02-09 05:16:07,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.0147
18293498955651556453,717000,2020-02-08 01:41:10,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-ZKBN-PK8B-2ACV-9TPTZ,3.0,0.05145
15815483428552229287,716144,2020-02-05 15:54:45,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-RTJR-326M-NK87-G4EJ3,5.0,0.0294
13633991246635487774,715383,2020-02-03 13:09:07,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-GYN9-XNWR-TVX7-7VPHT,1.0,0.0588
9657427277194639224,715302,2020-02-03 07:48:04,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-5LL8-JL2K-MPQJ-7L2XW,4.0,0.0294
360150638239138039,714958,2020-02-02 08:24:38,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-RTJR-326M-NK87-G4EJ3,3.0,0.0588
18058422507414605985,714100,2020-01-30 22:42:54,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-7XD7-WE3S-GE7D-GJG2V,6.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTJR-326M-NK87-G4EJ3,10.0,0.0588
