ID,Height,timestamp,Type,From,To,Amount,Fee
10040694307970699030,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4TA-AJAZ-ZQSH-BNCMY,1e-07,1.0
14908772935729709041,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4TA-AJAZ-ZQSH-BNCMY,1e-07,1.0
9211318622263156957,414558,2017-10-14 21:10:59,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,19.23,1.0
1039163415921402091,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.23,1.0
6202197151217243411,413650,2017-10-12 07:48:17,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,20.05999999,1.0
15967776491003082413,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.05999999,1.0
1327838250632371737,410777,2017-10-04 06:51:18,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,64.77,1.0
10403649501050593883,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,63.77,1.0
2238203651220218662,409428,2017-09-30 12:20:52,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,20.02999999,1.0
1854882465536310062,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.82999999,1.0
10759151555775727600,408982,2017-09-29 06:01:07,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,40.7,1.0
3973119459725782021,408982,2017-09-29 06:01:07,Ask Order Placement,S-W4TA-AJAZ-ZQSH-BNCMY,,0.0,1.0
5050128434232754311,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.0,1.0
11140679501714986127,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.7,1.0
18010148016625146738,404996,2017-09-18 02:20:39,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,91.61,1.0
9290769469065668185,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,45.09,1.0
10108501531431967661,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.79,1.0
13400389419433894794,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,26.73,1.0
8048976786669697745,402796,2017-09-11 22:27:08,Token Transfer,S-C6MJ-P3SC-JUVT-D24Q6,S-W4TA-AJAZ-ZQSH-BNCMY,0.0,1.0
4935715808544589474,402794,2017-09-11 22:19:07,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,98.64,1.0
13968062078965042182,402793,2017-09-11 22:14:44,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,3.0,1.0
11496460354403610937,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.03,1.0
8300113145468554099,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.65,1.0
3357790603128040816,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.0,1.0
14184965353881236875,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.21,1.0
14127443545611790346,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.75,1.0
7804408469917233788,397880,2017-08-29 04:51:26,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,64.32,1.0
6390586406797179518,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
5545381474434961224,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
10483919558910494240,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,31.32,1.0
13715138583989844540,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
4927026425825624438,394040,2017-08-18 10:49:13,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,939.99339969,1.0
9180287702483161496,394036,2017-08-18 10:34:35,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-W4TA-AJAZ-ZQSH-BNCMY,99.15339969,1.0
678056152586220490,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,791.95,1.0
14810090768686410690,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,47.89,1.0
2781015958339630563,393364,2017-08-16 13:48:25,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,30.0,1.0
11204548418851137121,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,31.0,1.0
1991009675447309508,392858,2017-08-15 03:50:29,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,43.0,1.0
14026124982055606495,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,44.0,1.0
12963176343613820644,391212,2017-08-10 13:32:58,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,63.29,1.0
2608593788573484502,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,31.29,1.0
9407871644759916099,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.0,1.0
10884204224455161790,390151,2017-08-07 14:05:25,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,36.0,1.0
4679973013023236951,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
18349971000607564327,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
17832219774379347389,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.0,1.0
290538146073195778,386796,2017-07-29 05:04:19,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,153.8,1.0
15253035223710718060,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,18.06,1.0
10200437549590398755,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,43.03,1.0
17251236776398426179,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
13581957636203851235,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.01,1.0
13270841760137357169,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.05,1.0
14945869604402417647,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
10417374271588995773,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.32,1.0
10228619185195088251,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.11,1.0
16350975875287765033,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,24.22,1.0
405877335568564316,381867,2017-07-14 23:40:11,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,61.56,1.0
2244598805737258735,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
10460409577577247081,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
5765716528477388827,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,32.0,1.0
16954815898259612636,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.0,1.0
1071033203405080032,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.56,1.0
14606284549136204560,379387,2017-07-08 01:38:19,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,35.88,1.0
7227355000804890726,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
8329299282051918829,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.88,1.0
2040486406558096472,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,17.0,1.0
17536625916398403732,376902,2017-07-01 02:58:00,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,60.64,1.0
14497009248940129523,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.1,1.0
4318213801962375904,376119,2017-06-28 22:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,25.0,1.0
17713231059165401098,375794,2017-06-28 00:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.54,1.0
11619399267526971685,373957,2017-06-22 21:07:30,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,1.0,1.0
17840449783028073200,373957,2017-06-22 21:07:30,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,168.13,1.0
17200009060274719939,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,171.13,1.0
631426406388628087,373689,2017-06-22 03:23:41,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,56.97,1.0
17478784549181695126,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.53,1.0
3541452685693856539,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.01,1.0
1893826312904066367,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,27.43,1.0
11563370352293633062,372921,2017-06-19 23:21:52,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,36.93999999,1.0
3252499539288427671,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,18.79999999,1.0
726911658698973858,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.14,1.0
9401122936818606150,372584,2017-06-19 01:03:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
12619042523787976938,372584,2017-06-19 01:03:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-W4TA-AJAZ-ZQSH-BNCMY,1.0,1.0
1895757401864237375,372584,2017-06-19 01:03:06,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,48.81999998,1.0
5667399599903174351,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,19.57999999,1.0
8903060846366637467,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.23,1.0
13429705931944200252,372252,2017-06-18 02:36:49,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
1723780252681033926,372250,2017-06-18 02:29:08,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,2.0,1.0
17241859902760424265,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.00999999,1.0
8491781383767903204,371315,2017-06-15 11:54:33,Bid Order Placement,S-W4TA-AJAZ-ZQSH-BNCMY,,0.0,1.0
11958876073984091731,371314,2017-06-15 11:51:38,Ordinary Payment,S-C6MJ-P3SC-JUVT-D24Q6,S-W4TA-AJAZ-ZQSH-BNCMY,4.0,1.0
4230934292393662324,371029,2017-06-14 16:42:55,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,75.47711792,1.0
793182220982246438,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,38.87999999,1.0
15225391975907731909,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.65999999,1.0
15547353190851917795,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W4TA-AJAZ-ZQSH-BNCMY,2.53711795,1.0
3410377399243783437,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.39999999,1.0
16745313056375828757,370504,2017-06-13 05:38:50,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,47.34000009,1.0
4008232109881094415,370499,2017-06-13 05:25:05,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7972907343159270779,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,17.0,1.0
8385477591654049647,370351,2017-06-12 19:05:49,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15378375697928455335,370347,2017-06-12 18:50:05,Bid Order Placement,S-W4TA-AJAZ-ZQSH-BNCMY,,0.0,1.0
3675785418625779484,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10165394768489381482,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.89999999,1.0
3728127079076214363,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,18.24,1.0
13326528557929138943,369097,2017-06-09 07:37:57,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,106.97999999,1.0
14000084267259515627,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.91,1.0
3071090784862949090,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,17.67,1.0
13580187008876185760,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,26.17,1.0
15505548888651033067,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.95999999,1.0
12467389706652236005,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.27,1.0
18143362237988234537,367633,2017-06-05 05:19:20,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,396.41,1.0
14350865795350747973,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,336.31,1.0
5717284017034376423,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,37.87,1.0
13482081899846979194,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,23.23,1.0
9891318941684967161,366896,2017-06-03 03:52:26,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,219.06,1.0
18290594449995754895,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.95,1.0
15737723228596198828,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,21.05,1.0
6340350720605162216,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,17.52,1.0
14307458610146620921,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
11444147642013631384,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
15583649098429371788,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,68.97,1.0
2326584835781055530,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,72.9,1.0
14609974521453742127,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,9.5,1.0
17234671100622124893,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,2.17,1.0
16326778753095875316,365935,2017-05-31 11:49:03,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,83.52999999,1.0
16424990818478277936,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.94,1.0
9735458935735857567,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.36,1.0
6926419063034916079,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,0.78,1.0
16615263758318642957,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.2,1.0
1582948601501533157,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.7,1.0
9023225156758818483,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
5385737325111421662,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,0.38,1.0
3289085037223467215,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.3,1.0
1279015957205446698,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,2.95,1.0
17666432372688429235,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,12.41,1.0
17770927189893052544,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.02,1.0
9501487718029483856,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,17.48999999,1.0
3995995210053516620,364766,2017-05-28 04:41:30,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,31.68,1.0
15609219738240995561,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
8009982284415992652,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.5,1.0
7531532110101521626,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.18,1.0
17660721409515792763,364465,2017-05-27 08:34:17,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,66.02999997,1.0
8578333916039514001,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.79,1.0
10365386001404478181,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.71,1.0
3515841854520175269,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.56,1.0
7781905135475612590,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.63,1.0
13391580814592312546,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.07,1.0
14271615826277928549,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.81999999,1.0
2457819237097435935,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.34999999,1.0
603260416040822813,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.09999999,1.0
8256626665660587623,363570,2017-05-24 20:48:00,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,121.48999997,1.0
6490897290376252226,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.94,1.0
1830377305045019461,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.22999999,1.0
7665252791715647104,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.09,1.0
15458351444748945583,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.88,1.0
13533893220194175130,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.59,1.0
13543877345472274489,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,43.20999999,1.0
