ID,Height,timestamp,Type,From,To,Amount,Fee
17509711866108680987,780291,2020-08-02 20:07:15,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0588
16426066397695927711,742233,2020-04-18 15:57:41,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-LQ27-6QWV-494N-88D8V,1.0,0.0441
2475731967283317798,740290,2020-04-13 04:58:55,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-DNK7-ECGL-8CBX-2PGBC,2.0,0.0294
3669478210173492399,740168,2020-04-12 21:07:02,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-X68X-AYPN-8QAD-3DLEG,1.0,0.05145
13503444844007916179,740122,2020-04-12 17:58:52,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-D6LD-BB94-LCRZ-2SR9W,4.0,0.03675
10179205914504870640,739954,2020-04-12 06:52:59,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-ERVS-JY6R-S9ZR-FFC49,4.0,0.0588
4991672751702046381,738184,2020-04-07 07:45:33,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-TFTN-F7AQ-NKQT-ASB6R,9.0,0.03675
5917666163667774239,738041,2020-04-06 22:17:35,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-D6LD-BB94-LCRZ-2SR9W,12.0,0.03675
6250011643264397744,734973,2020-03-29 08:22:38,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-4LRR-3G6T-WX2M-9PJUT,4.0,0.0147
14820879586474172260,734203,2020-03-27 04:48:10,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-NBU5-XFUX-MM7N-8LNRL,5.0,0.05145
13354522225557208434,733388,2020-03-24 22:07:32,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-D6LD-BB94-LCRZ-2SR9W,6.0,0.03675
2325241122410010058,732114,2020-03-21 08:35:29,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-D6LD-BB94-LCRZ-2SR9W,4.0,0.0588
3658601347383726692,731697,2020-03-20 04:37:36,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-QTK4-8P3M-XXF5-FX27B,1.0,0.0588
6368614465630668626,731434,2020-03-19 10:51:54,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-3BYM-VXE6-XJA9-24V9H,3.0,0.02205
2525448770289260773,730888,2020-03-17 22:12:40,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-D6LD-BB94-LCRZ-2SR9W,3.0,0.0588
7269731954470473969,730413,2020-03-16 14:31:36,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.00735
8649601910430104672,730157,2020-03-15 20:46:27,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.0294
15230237399119335482,729971,2020-03-15 08:43:36,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
17811038547219248739,728588,2020-03-11 12:07:40,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-QNG2-XX2R-G54V-FAYZH,1.0,0.0441
13342441048975201066,728193,2020-03-10 09:36:59,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-CGEV-PGJA-AFLC-54PGK,2.0,0.05145
5654063255210640082,727945,2020-03-09 16:57:07,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.03675
8455242485374470797,727837,2020-03-09 09:28:40,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-D6LD-BB94-LCRZ-2SR9W,2.0,0.05145
4660878918160813447,726382,2020-03-05 08:03:21,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-8UNU-3CTG-TZQ6-2EVQ4,7.0,0.05145
5641847062355046419,726291,2020-03-05 01:31:57,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-D6LD-BB94-LCRZ-2SR9W,8.0,0.00735
10453925074044527247,725160,2020-03-01 21:36:21,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.0588
17298929047325158877,723689,2020-02-26 18:45:08,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.0294
11343128575620598240,722175,2020-02-22 13:08:57,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.05145
2184810241143164896,721225,2020-02-19 21:22:28,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-62VH-5GSD-XVSD-A9F97,1.0,0.0294
13659206950728232621,720720,2020-02-18 11:30:37,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-8QTV-GF4V-J4L2-AVTTL,5.0,0.00735
14293720621282289026,720253,2020-02-17 04:29:31,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-L7YT-TZCW-99MB-94KTQ,5.0,0.0294
124671390874295576,720182,2020-02-16 23:26:31,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-D6LD-BB94-LCRZ-2SR9W,12.0,0.00735
10889457763764500259,719304,2020-02-14 12:22:06,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
14530867180690560292,718960,2020-02-13 13:30:17,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-JMP4-LNRE-FUZG-4P8W2,17.0,0.05145
4425433771518725037,718822,2020-02-13 04:24:09,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-D6LD-BB94-LCRZ-2SR9W,2.0,0.0588
13956828176406745921,718573,2020-02-12 11:33:21,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-D6LD-BB94-LCRZ-2SR9W,3.0,0.02205
18368247681282116484,718390,2020-02-11 23:07:06,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-D6LD-BB94-LCRZ-2SR9W,2.0,0.0294
15716785692634102306,717173,2020-02-08 13:11:24,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
5785774602773480656,716969,2020-02-07 23:17:48,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-9EZQ-XSQ3-32C9-6UWEE,3.0,0.0588
10205631559684486406,716966,2020-02-07 23:08:44,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-D6LD-BB94-LCRZ-2SR9W,1.0,0.03675
339067405047069164,716379,2020-02-06 07:43:51,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-D6LD-BB94-LCRZ-2SR9W,5.0,0.02205
12471507177019890012,715015,2020-02-02 12:28:58,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-D6LD-BB94-LCRZ-2SR9W,4.0,0.0294
11193002689304953542,714739,2020-02-01 17:53:52,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-RGNB-2N2K-QRWX-7NV62,7.0,0.0294
14128426200144494070,713698,2020-01-29 19:32:03,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-EQHC-SSEU-B9WN-EGNU7,13.0,0.0294
13874548076606671920,712852,2020-01-27 11:07:03,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-D6LD-BB94-LCRZ-2SR9W,7.0,0.0441
15456451957089485359,712814,2020-01-27 08:26:44,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-D6LD-BB94-LCRZ-2SR9W,7.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6LD-BB94-LCRZ-2SR9W,10.0,0.0882
