ID,Height,timestamp,Type,From,To,Amount,Fee
17588616574419373272,779827,2020-08-01 13:01:58,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-4Y3L-HTP3-9HX5-2QU9P,16.34585,0.0294
6597153338718456159,741237,2020-04-15 21:17:20,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-T7XU-N3VX-YRAN-32RCT,4.0,0.0588
10453882262102102629,740282,2020-04-13 04:25:11,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-7BZU-6F6D-WHRM-3HTSR,3.0,0.02205
10900833428984648026,740246,2020-04-13 02:23:11,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-T7XU-N3VX-YRAN-32RCT,4.0,0.03675
9397469044828858602,739784,2020-04-11 19:06:30,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-KL4P-LLXH-WWUV-7GJG7,8.0,0.03675
13037704000975783282,739727,2020-04-11 15:43:41,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-5345-MKDX-4XKT-EV4FC,64.0,0.05145
11901164376570089894,739686,2020-04-11 12:46:39,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-T7XU-N3VX-YRAN-32RCT,13.0,0.03675
908253683692360422,739682,2020-04-11 12:30:41,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-T7XU-N3VX-YRAN-32RCT,1.0,0.0441
13726985934222064097,731826,2020-03-20 13:17:09,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-T7XU-N3VX-YRAN-32RCT,30.0,0.05145
4292407527713142240,731351,2020-03-19 05:24:45,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-T7XU-N3VX-YRAN-32RCT,36.0,0.0294
4834788721170437175,731003,2020-03-18 05:42:08,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-T7XU-N3VX-YRAN-32RCT,2.0,0.05145
14578435757291173043,729119,2020-03-12 23:40:18,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-ZDN9-292V-V26L-9RGQ8,1.0,0.05145
8590813582363712592,728910,2020-03-12 09:46:39,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-H525-TY9V-R2ZF-D7MJX,1.0,0.0294
6998552186044168151,727794,2020-03-09 06:17:52,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-T7XU-N3VX-YRAN-32RCT,1.0,0.0441
11415112782202993892,726644,2020-03-06 01:04:35,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-T7XU-N3VX-YRAN-32RCT,1.0,0.05145
2378396139846628573,724776,2020-02-29 19:56:14,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.02205
7576196955510829286,724152,2020-02-28 01:51:52,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-46YP-3LKU-6RXL-DZGV8,2.0,0.05145
2746755250015753502,723845,2020-02-27 05:17:07,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-VVZC-SC86-GEW4-9UZ4T,25.0,0.03675
16287035336643371409,723397,2020-02-25 22:54:28,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-SZHL-L8PG-GZUJ-F79L7,5.0,0.0441
8489038742587895806,723382,2020-02-25 22:08:38,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-T7XU-N3VX-YRAN-32RCT,6.0,0.0441
4336838324188171970,722991,2020-02-24 19:57:04,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-T7XU-N3VX-YRAN-32RCT,27.0,0.0588
9975088854878947759,722581,2020-02-23 16:18:55,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-T7XU-N3VX-YRAN-32RCT,1.0,0.0294
1654056368022227518,721384,2020-02-20 08:13:17,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0294
16888459479073739344,720919,2020-02-19 00:36:44,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-9JD4-B5NK-HAHV-798MN,20.0,0.05145
712019071129263640,720716,2020-02-18 11:17:07,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-T7XU-N3VX-YRAN-32RCT,6.0,0.02205
3368660584967219383,720260,2020-02-17 04:57:05,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-T7XU-N3VX-YRAN-32RCT,4.0,0.03675
2778132778983645125,719316,2020-02-14 13:30:41,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-T7XU-N3VX-YRAN-32RCT,3.0,0.0147
16402705794124569229,718634,2020-02-12 15:35:07,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-VZSS-AFLE-7BJR-G4G62,2.0,0.05145
6197534793789951733,717840,2020-02-10 10:03:14,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.02205
1643185094415013695,714766,2020-02-01 19:40:15,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-T7XU-N3VX-YRAN-32RCT,12.0,0.02205
14485578698212283038,712188,2020-01-25 14:09:41,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-BXX2-PDJ7-99CF-G82MH,3.0,0.05145
9755840722954620456,711865,2020-01-24 17:01:55,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-T7XU-N3VX-YRAN-32RCT,2.0,0.0441
9650416591325607222,711355,2020-01-23 06:08:24,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-T645-ENTR-D9FF-9LDMJ,4.0,0.0441
9027480701868732642,711072,2020-01-22 11:43:54,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-2PEP-7AU7-N5FR-4QA4D,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7XU-N3VX-YRAN-32RCT,10.0,0.0441
