ID,Height,timestamp,Type,From,To,Amount,Fee
12830482158497538130,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YX2N-UR6L-EYBR-H73CA,0.0,1.0
10327251356499802818,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-YX2N-UR6L-EYBR-H73CA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3502482318717988640,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-YX2N-UR6L-EYBR-H73CA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13697269285322642811,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YX2N-UR6L-EYBR-H73CA,0.0,1.0
11791794690740635261,146245,2015-09-24 12:14:58,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,639.0,1.0
18170146492947934200,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,319.30869584,1.0
3000672299832198737,135591,2015-08-25 17:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,320.73411501,1.0
15679161718366993636,134431,2015-08-22 11:43:22,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,938.0,1.0
1467555396693146882,132741,2015-08-17 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,302.54598901,1.0
5921088021507159835,127430,2015-08-02 21:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,334.77999493,1.0
11699321798992528491,125331,2015-07-27 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.88036241,1.0
5699093326196923216,124710,2015-07-26 06:16:15,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,1226.0,1.0
9283476719440848669,122550,2015-07-20 05:46:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.40499479,1.0
9442749637250446258,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,323.08264696,1.0
13243305560201732363,118260,2015-07-08 05:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.61003992,1.0
10974745638698015319,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.89505092,1.0
17903562730097238205,114737,2015-06-28 08:42:43,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,985.0,1.0
11325012929263413586,111581,2015-06-19 12:15:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,315.16065933,1.0
16715224642548254442,108090,2015-06-09 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.72287044,1.0
10080307530677111284,105001,2015-06-01 03:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,370.42888439,1.0
12481710507117173107,104164,2015-05-29 18:41:03,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,1512.0,1.0
12714215441403752962,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.62435116,1.0
3406887901472945532,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,302.29626858,1.0
3794231732228681683,96961,2015-05-09 16:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.00713403,1.0
11166491188982906770,94550,2015-05-02 22:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,307.81394212,1.0
10380540910059409013,92890,2015-04-28 07:01:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.72550083,1.0
7515061010209911949,92670,2015-04-27 16:17:35,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
6166440945338223250,90252,2015-04-20 21:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.16967311,1.0
17514071655943490421,87331,2015-04-12 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.91473276,1.0
9828048548044253759,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,315.84794707,1.0
16910384880713070132,82980,2015-03-31 13:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.13787075,1.0
15270586225145230751,81819,2015-03-28 07:54:23,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
5424358281352294282,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.44854804,1.0
12669550325852225479,76821,2015-03-14 07:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.75486354,1.0
8860417900346834944,74130,2015-03-06 19:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.77366756,1.0
5669420067339535769,71816,2015-02-28 08:48:44,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,1817.0,1.0
5053541086905531108,71802,2015-02-28 07:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,303.59720632,1.0
3395967549227205310,69511,2015-02-21 22:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.18026512,1.0
9352610894086235009,68070,2015-02-17 21:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,303.63255414,1.0
13997244383671906925,65542,2015-02-10 19:10:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,303.55392969,1.0
13419876946210430144,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YX2N-UR6L-EYBR-H73CA,0.0,1.0
2619133552053820955,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YX2N-UR6L-EYBR-H73CA,0.0,1.0
16115598698138372012,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,304.47519978,1.0
6007729796115627235,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.69433264,1.0
7816261204399855787,61533,2015-01-30 14:26:24,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
6668335385239942493,60900,2015-01-28 20:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,305.11884017,1.0
10694628016117291506,59430,2015-01-24 17:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,301.57727199,1.0
5860489805791277655,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.01083854,1.0
11764968663624140035,56201,2015-01-15 17:31:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,305.80338838,1.0
3602972493921954937,55465,2015-01-13 16:17:39,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
3029919835507937400,55302,2015-01-13 04:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,302.2150564,1.0
4944782890587238692,53542,2015-01-08 05:56:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,310.74510007,1.0
8071517242814931270,52252,2015-01-04 15:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YX2N-UR6L-EYBR-H73CA,300.12814605,1.0
10842683379000403573,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-YX2N-UR6L-EYBR-H73CA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
177889085197765740,50869,2014-12-31 18:37:42,Ordinary Payment,S-YX2N-UR6L-EYBR-H73CA,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
12756185361708886229,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,19.95667149,1.0
16472089693753707674,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,15.51576457,1.0
17111910690696707136,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,13.25704306,1.0
17510496345103971038,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,8.7971345,1.0
13467722069736173380,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,9.99668924,1.0
829962578538018357,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,6.80148779,1.0
3088712790522208823,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,17.26821782,1.0
701122434280610229,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,24.27281827,1.0
3650388878912628954,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,11.39570832,1.0
8708807247338293267,49901,2014-12-29 02:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,9.96039038,1.0
14372557144915710905,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,47.33701988,1.0
12774986409627657365,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,51.12954368,1.0
14736115152100878352,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,39.22817332,1.0
7463926082767900618,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,12.72670559,1.0
11086140337284580141,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,8.68495893,1.0
4945968171974741742,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,15.68121391,1.0
13394664607599674490,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,10.69595397,1.0
16774293840729055362,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,20.08248408,1.0
1004335550201606345,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,99.62869777,1.0
12674352723402039139,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,7.25179887,1.0
7031463971656434653,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,16.93699904,1.0
15630559968340030800,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,19.94665079,1.0
8682220968392710487,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,11.21199266,1.0
4935829580030200944,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,15.6978474,1.0
13324101754962157859,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,19.36081729,1.0
7240227046360812562,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,16.09888705,1.0
3439820091442140388,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,6.78974124,1.0
10928037545511587719,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,5.09271241,1.0
2204349895999284834,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,28.03774057,1.0
15216434228129860679,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,9.0654641,1.0
8286123562567459657,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,27.49401429,1.0
3159267371692428041,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,6.30278274,1.0
7204381461326043897,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,22.93064455,1.0
8367253503309291047,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,15.82851746,1.0
12537621540557390944,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,15.09135809,1.0
17773112384010455265,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,19.68294248,1.0
7239184701327708100,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,13.95111151,1.0
7207895193500262928,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,18.39221043,1.0
12816608128157059820,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,17.52399086,1.0
10289795753584125718,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,4.4904391,1.0
13691756791858513888,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,39.15822758,1.0
2700847340068069548,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YX2N-UR6L-EYBR-H73CA,11.51614067,1.0
5981544847034347927,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-YX2N-UR6L-EYBR-H73CA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12105205560237638211,45828,2014-12-17 15:51:53,Ordinary Payment,S-AF4Y-WSL9-MG7X-CDB3Q,S-YX2N-UR6L-EYBR-H73CA,3.0,1.0
