ID,Height,timestamp,Type,From,To,Amount,Fee
10235443002537401609,715729,2020-02-04 12:08:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4GJZ-W26P-3JXS-8XRSM,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GJZ-W26P-3JXS-8XRSM,1e-08,0.80115
9784731119948924176,511123,2018-07-12 00:08:34,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7058739367155989520,511110,2018-07-11 23:23:24,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
332003895541068134,511105,2018-07-11 23:10:50,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2010825304440621570,511096,2018-07-11 22:37:48,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
249230933006589140,511091,2018-07-11 22:29:13,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17766040576161872226,511019,2018-07-11 17:04:45,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13694972239227504133,511014,2018-07-11 16:51:34,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16395409366703917110,511009,2018-07-11 16:36:10,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4610362467292777030,510989,2018-07-11 15:25:23,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3589077586781084900,510769,2018-07-11 00:21:55,Reward Recipient Assignment,S-4GJZ-W26P-3JXS-8XRSM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9615287628016763498,510765,2018-07-11 00:12:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4GJZ-W26P-3JXS-8XRSM,296.22711631,1.0
16474460483138814330,510764,2018-07-11 00:07:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4GJZ-W26P-3JXS-8XRSM,6.0,1.0
