ID,Height,timestamp,Type,From,To,Amount,Fee
17881724306993217800,558679,2018-11-22 02:46:14,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-3TJW-R7K4-BAJ3-E2VZG,160.63672651,0.00735
10710786988495914094,557572,2018-11-18 23:33:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.00735
10934187984192972377,557572,2018-11-18 23:33:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-VH6L-FYZX-3J27-36YV8,0.00735,0.00735
16215439512783612080,557572,2018-11-18 23:33:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
1863019235902633413,557570,2018-11-18 23:28:40,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.00735
13210054721184950390,557562,2018-11-18 23:09:10,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-87AB-GFQL-7DZG-A74ZN,0.00735,0.00735
4129575058660227496,557561,2018-11-18 23:06:34,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.00735
4402276750125295734,557555,2018-11-18 22:53:52,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.00735
10672120963184504894,557554,2018-11-18 22:53:18,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0147
2987169291016742389,557553,2018-11-18 22:52:48,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
12393911055413474730,557551,2018-11-18 22:40:33,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
12439701531192503890,557551,2018-11-18 22:40:33,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
4763337676617204092,557551,2018-11-18 22:40:33,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
15486633536290199829,557541,2018-11-18 22:11:21,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
3504262990326746236,557541,2018-11-18 22:11:21,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.00735
12747442218527721181,557538,2018-11-18 21:59:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.02205
7234500935518652647,557538,2018-11-18 21:59:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.03675
13810790940509870286,557537,2018-11-18 21:56:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.02205
16496231685805650317,557535,2018-11-18 21:51:08,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0588
5127628962519861233,557535,2018-11-18 21:51:08,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.03675
12019445602461514492,557525,2018-11-18 21:15:58,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.0441
16522404051283415646,557525,2018-11-18 21:15:58,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0441
18332658752558615109,557416,2018-11-18 13:46:48,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.05145
13591728187430363329,557347,2018-11-18 09:11:57,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-SGK8-GPNY-C8FK-7H3F4,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-SGK8-GPNY-C8FK-7H3F4,1.17008572,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-SGK8-GPNY-C8FK-7H3F4,0.93391608,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-SGK8-GPNY-C8FK-7H3F4,2.54474253,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-SGK8-GPNY-C8FK-7H3F4,1.60257791,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-SGK8-GPNY-C8FK-7H3F4,0.57280458,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-SGK8-GPNY-C8FK-7H3F4,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-SGK8-GPNY-C8FK-7H3F4,1.71954508,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-SGK8-GPNY-C8FK-7H3F4,0.60063612,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-SGK8-GPNY-C8FK-7H3F4,0.02642659,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-SGK8-GPNY-C8FK-7H3F4,0.26352761,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-SGK8-GPNY-C8FK-7H3F4,1.46451251,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-SGK8-GPNY-C8FK-7H3F4,0.21752224,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-SGK8-GPNY-C8FK-7H3F4,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-SGK8-GPNY-C8FK-7H3F4,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-SGK8-GPNY-C8FK-7H3F4,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-SGK8-GPNY-C8FK-7H3F4,0.91274478,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-SGK8-GPNY-C8FK-7H3F4,2.24811279,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-SGK8-GPNY-C8FK-7H3F4,0.96398304,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-SGK8-GPNY-C8FK-7H3F4,2.23560463,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-SGK8-GPNY-C8FK-7H3F4,3.3052642,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-SGK8-GPNY-C8FK-7H3F4,0.52879623,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-SGK8-GPNY-C8FK-7H3F4,2.39530275,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-SGK8-GPNY-C8FK-7H3F4,1.16637123,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-SGK8-GPNY-C8FK-7H3F4,1.12470086,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-SGK8-GPNY-C8FK-7H3F4,0.75329846,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-SGK8-GPNY-C8FK-7H3F4,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-SGK8-GPNY-C8FK-7H3F4,0.31106679,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-SGK8-GPNY-C8FK-7H3F4,0.07398521,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-SGK8-GPNY-C8FK-7H3F4,2.34050836,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-SGK8-GPNY-C8FK-7H3F4,3.07886022,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-SGK8-GPNY-C8FK-7H3F4,0.5440445,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-SGK8-GPNY-C8FK-7H3F4,0.72251563,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-SGK8-GPNY-C8FK-7H3F4,1.01833837,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-SGK8-GPNY-C8FK-7H3F4,1.73234217,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-SGK8-GPNY-C8FK-7H3F4,1.01242343,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-SGK8-GPNY-C8FK-7H3F4,0.01823137,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-SGK8-GPNY-C8FK-7H3F4,1.05671701,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-SGK8-GPNY-C8FK-7H3F4,0.35574354,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-SGK8-GPNY-C8FK-7H3F4,1.63420076,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-SGK8-GPNY-C8FK-7H3F4,1.10361573,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-SGK8-GPNY-C8FK-7H3F4,2.5842438,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SGK8-GPNY-C8FK-7H3F4,0.30368593,0.0147
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-SGK8-GPNY-C8FK-7H3F4,0.91890763,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-SGK8-GPNY-C8FK-7H3F4,1.29593068,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-SGK8-GPNY-C8FK-7H3F4,0.3233113,0.0147
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-SGK8-GPNY-C8FK-7H3F4,0.61033413,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-SGK8-GPNY-C8FK-7H3F4,0.88864296,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-SGK8-GPNY-C8FK-7H3F4,0.09714589,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-SGK8-GPNY-C8FK-7H3F4,11.3119069,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-SGK8-GPNY-C8FK-7H3F4,0.92983568,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-SGK8-GPNY-C8FK-7H3F4,0.73481572,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-SGK8-GPNY-C8FK-7H3F4,1.9238436,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-SGK8-GPNY-C8FK-7H3F4,1.42258968,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-SGK8-GPNY-C8FK-7H3F4,2.50343892,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SGK8-GPNY-C8FK-7H3F4,0.58859497,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-SGK8-GPNY-C8FK-7H3F4,4.79033785,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-SGK8-GPNY-C8FK-7H3F4,1.75381491,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-SGK8-GPNY-C8FK-7H3F4,1.18498599,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-SGK8-GPNY-C8FK-7H3F4,1.44826453,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-SGK8-GPNY-C8FK-7H3F4,0.76379896,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-SGK8-GPNY-C8FK-7H3F4,1.39902564,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-SGK8-GPNY-C8FK-7H3F4,1.92831724,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SGK8-GPNY-C8FK-7H3F4,1.92830835,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-SGK8-GPNY-C8FK-7H3F4,1.54250434,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-SGK8-GPNY-C8FK-7H3F4,0.75236024,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-SGK8-GPNY-C8FK-7H3F4,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-SGK8-GPNY-C8FK-7H3F4,0.05089872,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-SGK8-GPNY-C8FK-7H3F4,1.95447691,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-SGK8-GPNY-C8FK-7H3F4,0.86204408,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-SGK8-GPNY-C8FK-7H3F4,1.26499305,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SGK8-GPNY-C8FK-7H3F4,0.94110671,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-SGK8-GPNY-C8FK-7H3F4,0.09223759,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-SGK8-GPNY-C8FK-7H3F4,0.43449906,0.02205
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-SGK8-GPNY-C8FK-7H3F4,0.17370685,0.0147
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-SGK8-GPNY-C8FK-7H3F4,2.27723153,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-SGK8-GPNY-C8FK-7H3F4,0.05116978,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SGK8-GPNY-C8FK-7H3F4,0.37200038,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-SGK8-GPNY-C8FK-7H3F4,0.79145967,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-SGK8-GPNY-C8FK-7H3F4,0.64371121,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SGK8-GPNY-C8FK-7H3F4,1.06465956,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-SGK8-GPNY-C8FK-7H3F4,1.37258136,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-SGK8-GPNY-C8FK-7H3F4,0.44326675,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-SGK8-GPNY-C8FK-7H3F4,0.64148133,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-SGK8-GPNY-C8FK-7H3F4,0.23354977,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-SGK8-GPNY-C8FK-7H3F4,0.15517402,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-SGK8-GPNY-C8FK-7H3F4,1.01746424,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-SGK8-GPNY-C8FK-7H3F4,0.76308324,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-SGK8-GPNY-C8FK-7H3F4,1.35947405,0.03675
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-SGK8-GPNY-C8FK-7H3F4,5.71612839,0.0441
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-SGK8-GPNY-C8FK-7H3F4,0.25766482,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-SGK8-GPNY-C8FK-7H3F4,0.92849896,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-SGK8-GPNY-C8FK-7H3F4,0.4167884,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-SGK8-GPNY-C8FK-7H3F4,0.09466852,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-SGK8-GPNY-C8FK-7H3F4,2.34923495,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-SGK8-GPNY-C8FK-7H3F4,0.05152842,0.0441
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-SGK8-GPNY-C8FK-7H3F4,9.51861235,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-SGK8-GPNY-C8FK-7H3F4,2.56601638,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-SGK8-GPNY-C8FK-7H3F4,14.67237848,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-SGK8-GPNY-C8FK-7H3F4,3.12804243,0.0294
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-SGK8-GPNY-C8FK-7H3F4,2.18819682,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-SGK8-GPNY-C8FK-7H3F4,2.90843397,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-SGK8-GPNY-C8FK-7H3F4,4.54262919,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-SGK8-GPNY-C8FK-7H3F4,0.83844908,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-SGK8-GPNY-C8FK-7H3F4,2.44839009,0.02205
1908744184768211169,540841,2018-10-03 04:14:57,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-SGK8-GPNY-C8FK-7H3F4,0.52095905,0.0735
11771261947014522439,540791,2018-10-03 00:34:16,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-3P3B-Z9B2-7G7F-4YVUM,0.54890359,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-SGK8-GPNY-C8FK-7H3F4,1.0,0.0294
12111190943787578678,540698,2018-10-02 18:39:19,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-4XK2-2UDE-KVXZ-8UHVQ,0.02207945,0.02205
16186865225638901976,540598,2018-10-02 11:51:14,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-SGK8-GPNY-C8FK-7H3F4,0.30425306,0.0294
