ID,Height,timestamp,Type,From,To,Amount,Fee
11014458232089950875,712486,2020-01-26 10:47:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CUZB-BUKR-5SKL-B9S7K,0.0,0.0588
10331707855830635493,525776,2018-08-22 00:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.96576439,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.100877,0.1
9807260314715088874,524715,2018-08-19 01:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.61109746,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.30298416,0.1
17824369541781647857,522830,2018-08-13 18:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,103.10018655,0.1
16924199353261443129,522348,2018-08-12 10:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.4531519,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.53446344,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.06109607,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.09408453,0.1
13369158205469325624,519993,2018-08-05 19:51:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.20929296,0.1
14117392864851894650,519419,2018-08-04 05:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.67159676,0.1
548940321786935848,518906,2018-08-02 18:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.00401362,0.1
15268390342190594259,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CUZB-BUKR-5SKL-B9S7K,0.0,1.0
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.37793634,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,103.40889535,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.44217852,0.1
14071159980109117177,516706,2018-07-27 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.90618657,0.1
17223025528935122621,516115,2018-07-25 23:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.30885872,0.1
2622490670626648101,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CUZB-BUKR-5SKL-B9S7K,0.0,1.0
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.30006301,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,104.09120131,0.1
14408979037519622458,514820,2018-07-22 08:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.77604543,0.1
11288220690503358944,514413,2018-07-21 05:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.4135841,0.1
12320660012880725057,513965,2018-07-19 23:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.79957611,0.1
626428111200358348,513326,2018-07-18 04:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.70368871,0.1
4425271500822656227,512941,2018-07-17 02:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.07256206,0.1
11662590084736002534,512510,2018-07-15 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.71296907,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.03066107,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.39914352,0.1
852053028535732002,510637,2018-07-10 15:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.09387924,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.4471169,0.1
9798822029633310803,509759,2018-07-08 04:27:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.3640673,0.1
18271101866697831206,509322,2018-07-06 23:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.15510773,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.55986254,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.01341608,0.1
6808123700423358779,508038,2018-07-03 09:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,103.23817355,0.1
15103586888366651915,507687,2018-07-02 09:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.50394251,0.1
13384852494522756011,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,104.03816626,1.0
9401579425663878935,506944,2018-06-30 07:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.25078264,1.0
7222615080531713860,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.96132837,1.0
11036307443214770146,506197,2018-06-28 05:33:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.42760115,1.0
4991720845228651363,505783,2018-06-27 01:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.10419951,1.0
11980662512049714673,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.07204188,1.0
15757169415156595847,505177,2018-06-25 08:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.16534044,1.0
6496046170280273814,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.14745579,1.0
1661031637497847220,504458,2018-06-23 08:43:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.88387723,1.0
9708370114196430734,504060,2018-06-22 06:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.85852164,1.0
15326445314361196006,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.13544886,1.0
11862429323239205093,503507,2018-06-20 17:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.73817885,1.0
16352099306119612377,503319,2018-06-20 04:46:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.37726234,1.0
849063346403622650,503092,2018-06-19 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.62316068,1.0
3902017681803603888,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.05494184,1.0
146720595845310550,502559,2018-06-18 02:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.13103974,1.0
10925634644807828452,501764,2018-06-15 19:27:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.56805498,1.0
9833305497759557976,500673,2018-06-12 17:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.24046123,1.0
15832643528251159573,500256,2018-06-11 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.79281752,1.0
5180011986958323561,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.19999264,1.0
8066207897873344197,499341,2018-06-09 00:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.03984033,1.0
16023537024493581468,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.97692985,1.0
11401682464515086575,498180,2018-06-05 18:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.95237824,1.0
9875969206446409551,497667,2018-06-04 08:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.43402564,1.0
10867888512801404190,496996,2018-06-02 11:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.69624504,1.0
18041963637929312719,496473,2018-05-31 23:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.26601009,1.0
3505296192005839679,495907,2018-05-30 09:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.85660082,1.0
10312092032036906581,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.60191949,1.0
14625481159966728551,495015,2018-05-27 21:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.15014189,1.0
17968564423073556230,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.33527506,1.0
12183126534426343607,493994,2018-05-25 01:29:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.92548553,1.0
17715884955680459242,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.24693108,1.0
1633079556838093707,492808,2018-05-21 18:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.3494443,1.0
2755586889291047532,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.08485097,1.0
12285720683803844601,491848,2018-05-19 01:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.87113108,1.0
5058508139271844350,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,102.06265762,1.0
49194117733188671,490813,2018-05-16 04:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.01799289,1.0
7801021198723190303,490194,2018-05-14 10:32:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.67439054,1.0
428672997447600411,489637,2018-05-12 20:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.28216541,1.0
11801200859157723975,489089,2018-05-11 08:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.86146427,1.0
2179907064191946093,488500,2018-05-09 16:23:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.03926574,1.0
10724952252896315443,487925,2018-05-08 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,101.13473591,1.0
3312737529213699889,487438,2018-05-06 16:49:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.46223082,1.0
10386640689208426514,486784,2018-05-04 20:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.08313317,1.0
5454446159509855449,485994,2018-05-02 16:01:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.86205348,1.0
8475076434784103168,485303,2018-04-30 17:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.66075185,1.0
9193590200701831886,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.59524932,1.0
13173729496984818182,483270,2018-04-25 01:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.69941819,1.0
17569952242725099704,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.28447442,1.0
16757965805163598241,479898,2018-04-15 14:17:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.02680168,1.0
1616857192728095393,477619,2018-04-09 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.73563037,1.0
17402551798965141069,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CUZB-BUKR-5SKL-B9S7K,100.5892948,1.0
6160924474892596158,475588,2018-04-03 12:56:00,Reward Recipient Assignment,S-CUZB-BUKR-5SKL-B9S7K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13848325833050099011,475223,2018-04-02 12:49:29,Account Update,S-CUZB-BUKR-5SKL-B9S7K,,0.0,1.0
3062236859246270830,474562,2018-03-31 16:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CUZB-BUKR-5SKL-B9S7K,100.24322585,1.0
14289704592604040574,473787,2018-03-29 11:59:24,Ordinary Payment,S-CUZB-BUKR-5SKL-B9S7K,S-PXTR-LP27-9T8T-FTMSM,1.0,1.0
10278963712799304324,472923,2018-03-27 01:56:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CUZB-BUKR-5SKL-B9S7K,100.19262194,1.0
11489151343295870152,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CUZB-BUKR-5SKL-B9S7K,0.0,1.0
10728370449568120640,470471,2018-03-20 05:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CUZB-BUKR-5SKL-B9S7K,100.12101155,1.0
16739525698455343871,469148,2018-03-16 12:29:31,Ordinary Payment,S-CUZB-BUKR-5SKL-B9S7K,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
821092644880427401,467894,2018-03-13 00:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CUZB-BUKR-5SKL-B9S7K,100.23789538,1.0
1503324730470153355,460572,2018-02-20 12:41:41,Reward Recipient Assignment,S-CUZB-BUKR-5SKL-B9S7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10352941498070014601,459768,2018-02-18 06:40:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-CUZB-BUKR-5SKL-B9S7K,1.0,1.0
