ID,Height,timestamp,Type,From,To,Amount,Fee
13278720412759526242,504242,2018-06-22 17:56:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9XY-X9KV-7A84-DS8SK,27.92535552,1.0
13242146068951998317,501729,2018-06-15 17:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9XY-X9KV-7A84-DS8SK,122.52702358,1.0
11810721135209845480,499198,2018-06-08 14:52:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9XY-X9KV-7A84-DS8SK,62.83069334,1.0
2642910972015576250,495159,2018-05-28 08:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9XY-X9KV-7A84-DS8SK,93.43312277,1.0
18268239390622881549,492637,2018-05-21 06:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9XY-X9KV-7A84-DS8SK,517.26088983,1.0
17630945167918281779,490646,2018-05-15 16:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G9XY-X9KV-7A84-DS8SK,56.88637044,1.0
18137055654961516212,488111,2018-05-08 14:09:24,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6256377754074635894,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,5.55462291,1.0
9109923578273031458,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,34.33353135,1.0
13108718294879456409,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,28.83336467,1.0
4712601668598201648,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,28.06918361,1.0
4788106493708869651,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,16.59709938,1.0
16125720375131029813,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,19.4183265,1.0
8729085094685424964,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,70.96142062,1.0
2798660526275039278,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,76.68814328,1.0
5822158190491231982,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,81.14925169,1.0
18252507162464396260,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,71.5463828,1.0
13623569167566452126,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,68.97681892,1.0
13715707121638854608,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,78.10398198,1.0
1991738340216183288,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,78.50061152,1.0
924593926954819710,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,56.81843982,1.0
10031360239497946953,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,28.40153532,1.0
5457915774794481209,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,124.56510575,1.0
7750274709560806960,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,136.2441767,1.0
1630522457492431958,451672,2018-01-26 15:28:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,122.2057358,1.0
12938609529666641625,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,881.32712811,1.0
8017506287857468381,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,200.72991497,1.0
16846852464033864877,445561,2018-01-09 13:28:36,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-YTVY-AZV2-FTEA-FSJFP,1980.0,1.0
42926996624668311,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,986.80436684,1.0
16549397770123732885,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,992.23323759,1.0
12903549016468841170,439656,2017-12-24 01:10:55,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-YTVY-AZV2-FTEA-FSJFP,277.0,3.0
1959948759982534874,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,271.21432069,1.0
9632567256953968348,437110,2017-12-16 22:16:27,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-YTVY-AZV2-FTEA-FSJFP,12300.0,1.0
9288003954193261866,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,183.45613616,1.0
7263610533592457279,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,338.76737523,1.0
13824505966910006128,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,283.06029153,1.0
16174420828587236163,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,297.69114894,1.0
12164665816887045663,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,96.81855705,1.0
12258866924607945739,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,39.34669371,1.0
10113837198368215978,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,50.93981793,1.0
10668933823602861828,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,46.19283186,1.0
2049228170066587263,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,49.31758297,1.0
2462631689682388231,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,61.2196094,1.0
12619679801627508793,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,281.75690575,1.0
12964537084305887357,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,275.84031176,1.0
6570316934874825848,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,230.60237359,1.0
11738924525214459041,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,10.5824858,1.0
4003970968443098463,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,264.04498162,1.0
13301485403902755901,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,222.08170067,1.0
12029826537014830066,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,677.45078756,1.0
1562834166084631023,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,213.97619555,1.0
13005782111476787216,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,433.73408672,1.0
428032776663086190,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G9XY-X9KV-7A84-DS8SK,0.0,1.0
16963912248885559307,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,250.38579455,1.0
16301258137037379210,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,331.6251247,1.0
5897243647494627552,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,294.08752066,1.0
953294553599157725,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,29.60074546,1.0
3052778704654975993,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,73.84302613,1.0
16897610373851509694,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,15.7022612,1.0
6601173379264021646,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,31.27665627,1.0
643233310379732377,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,49.90155145,1.0
10667955170580919870,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,22.53311654,1.0
12775423939477860684,391491,2017-08-11 08:09:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,44.08667822,1.0
859200958695742535,391383,2017-08-11 00:48:44,Ordinary Payment,S-H45S-3RU6-VR5K-D5W6E,S-G9XY-X9KV-7A84-DS8SK,174.0,1.0
9453959494640774132,391360,2017-08-10 23:04:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9XY-X9KV-7A84-DS8SK,834.0,1.0
6129601728013616789,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,84.06587159,1.0
7437835089201694226,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,28.17669514,1.0
12300201383738318873,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,33.28999913,1.0
12122573708648938986,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,67.39121783,1.0
8229551384067685395,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,44.34608132,1.0
7467554379332831165,389098,2017-08-04 15:02:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,940.98199668,1.0
14103714554750916683,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,82.89073674,1.0
11594165845140346740,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,42.16617634,1.0
17633089655077814301,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,79.37774152,1.0
10062912232756489697,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,87.76640038,1.0
3923573526580234056,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,50.99080031,1.0
4489384584859494545,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,88.49661354,1.0
11503610374780513768,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,63.55468062,1.0
13855280323868954349,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,39.11126439,1.0
11050713313493974201,386329,2017-07-27 21:07:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,932.91993418,1.0
16871563787783522645,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-G9XY-X9KV-7A84-DS8SK,80.106632,1.0
1567589322263240710,385669,2017-07-26 01:29:17,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10414180043338207053,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G9XY-X9KV-7A84-DS8SK,0.0,1.0
12059351942492155301,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
899289125704092652,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,37.69,1.0
124557582552601735,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,12.77,1.0
1056965917777539742,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,13.1,1.0
10935808369607673286,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,12.08999999,1.0
9295632335923013382,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,12.79999999,1.0
5533713399667369564,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,10.92999999,1.0
15955713429718069439,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,15.75,1.0
3186948123537627931,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,80.46,1.0
9735103359756493868,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,18.72,1.0
16391073161399679943,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,15.82,1.0
14998057228562743642,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,15.88,1.0
1341109278666016961,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,16.59,1.0
14427819977890356839,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,139.44,1.0
2783661431237238430,381965,2017-07-15 06:07:27,Ask Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
11493066518312812967,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,21.05999999,1.0
1978234880985892453,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,22.47,1.0
115432793592473499,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,21.2,1.0
9481731927791116023,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,16.23999999,1.0
13748443206030059753,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,19.16,1.0
2259414886681674216,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,16.13,1.0
13282559121789238034,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,81.82,1.0
13563499853706813742,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,15.86999999,1.0
5161616126036277231,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,36.64999999,1.0
16157370637568182429,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,21.12,1.0
2585577479228244219,381136,2017-07-12 22:54:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,19.51999999,1.0
17062596239770590724,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,17.91,1.0
13592941812226306691,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,17.93,1.0
16050636383952533190,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G9XY-X9KV-7A84-DS8SK,10.899608,1.0
3249211011652423265,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,15.77999999,1.0
2597589557441703806,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,18.62,1.0
6090697356594751360,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,14.05999999,1.0
10382453112764901118,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,19.99999999,1.0
17861166970183694651,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,535.21999999,1.0
9571744296063915626,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,10.96999999,1.0
1299805858470902256,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,12.19999999,1.0
14216149402421119992,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,13.29999999,1.0
9381943735031006456,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,13.13999999,1.0
8723795860818329378,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,11.46999999,1.0
10076653967393138863,378333,2017-07-05 02:50:33,Bid Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
6657897795205798008,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,1599.9,1.0
16049586375330462858,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,13.73999999,1.0
9535590140822572317,377907,2017-07-03 22:07:24,Bid Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
12793652173960692985,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,34.27,1.0
18386215975827955677,377293,2017-07-02 05:00:03,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-2PSA-UGLQ-9769-FCPFB,5.0,1.0
8727986893769996938,376925,2017-07-01 04:24:05,Bid Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
9960946394467463408,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,11.07,1.0
7916060947265396036,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,34.74,1.0
11881607252718490562,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,11.33,1.0
3542089458537647916,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G9XY-X9KV-7A84-DS8SK,0.15556216,1.0
18424133722580639777,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,49.6,1.0
7476548989645547635,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,20.13999999,1.0
15126069834647916987,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,5.25,1.0
15063852330597126596,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,6.59999999,1.0
14669693249569864764,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,9.16999999,1.0
4415633805756423060,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,6.36999999,1.0
918110805893219355,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,16.91,1.0
12241230218235570308,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XY-X9KV-7A84-DS8SK,0.18277828,1.0
1494619457220978821,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16936200378657730261,374869,2017-06-25 10:33:21,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-H45S-3RU6-VR5K-D5W6E,5.0,1.0
7038186337491583627,374869,2017-06-25 10:33:21,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6626418790466602827,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9XY-X9KV-7A84-DS8SK,15.79609315,1.0
2027053995789025677,374393,2017-06-24 02:11:29,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13720753963794997705,373802,2017-06-22 11:13:28,Ordinary Payment,S-G9XY-X9KV-7A84-DS8SK,S-YTVY-AZV2-FTEA-FSJFP,836.0,1.0
14472693889707390443,373730,2017-06-22 05:57:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,813.11,1.0
6732220656052964779,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G9XY-X9KV-7A84-DS8SK,0.17350051,1.0
7030433593744694083,373033,2017-06-20 07:00:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,11.02,1.0
5505011938957141038,372459,2017-06-18 16:48:12,Bid Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
10369755661232904091,372444,2017-06-18 15:56:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,14.38,1.0
5235283260948047697,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,23.55999999,1.0
10099217216193271058,371879,2017-06-17 01:46:53,Bid Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
2368795052062669656,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,21.78,1.0
15785062877806301901,371149,2017-06-15 01:10:40,Bid Order Placement,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
4260328261126187975,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-G9XY-X9KV-7A84-DS8SK,23.91,1.0
7776762455201709880,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9XY-X9KV-7A84-DS8SK,0.14279524,1.0
4513528055534853117,370724,2017-06-13 20:22:00,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4061593342165248905,370689,2017-06-13 17:40:00,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1497655151675281553,370599,2017-06-13 11:55:18,Reward Recipient Assignment,S-G9XY-X9KV-7A84-DS8SK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12254569567099058486,370406,2017-06-12 22:59:00,Account Update,S-G9XY-X9KV-7A84-DS8SK,,0.0,1.0
