ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C5Q6-4ZU8-JDV6-8M429,1e-08,0.3528
16320726605205128663,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,4.26693481,1.0
14791171885973103254,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,52.86734123,1.0
17321802272212850563,381176,2017-07-13 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,78.44334406,1.0
3847107579102076250,380816,2017-07-12 01:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,144.68895621,1.0
4128200126373419489,380456,2017-07-11 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,73.51760319,1.0
7892758776062296544,380086,2017-07-10 00:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,76.6536829,1.0
1129490275438805962,379726,2017-07-09 00:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,214.29817223,1.0
13530705690659867829,379355,2017-07-07 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,85.73515017,1.0
10884713019933990960,378992,2017-07-06 22:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,112.4948815,1.0
9520414357047695716,378907,2017-07-06 16:54:08,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1365.0,1.0
16906890447786251012,378629,2017-07-05 22:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,492.61806863,1.0
14321077593289434151,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,102.43777497,1.0
7250949260877354598,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,6.953549,1.0
9209973600935646422,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,7.29417621,1.0
17638034254725931330,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,10.7851132,1.0
9069817008691262845,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,13.59910986,1.0
5048439306143450596,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,14.85253727,1.0
10736379196630221678,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,2.47823155,1.0
10789893997051627385,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,18.22522828,1.0
10776812725748013339,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,80.78212799,1.0
5581533584956695252,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,33.04651964,1.0
5673850126008944080,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,33.04651964,1.0
15819700670455185704,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,70.58375827,1.0
12582694633296504352,377415,2017-07-02 12:50:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
4743778656406833093,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,11.16269472,1.0
13437535477173903873,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,84.65011795,1.0
7609149122916872538,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
17547141568650195891,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,105.10652637,1.0
6040002033180384713,376673,2017-06-30 11:19:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
14354130594895823075,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,133.77742156,1.0
18106432579655149286,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,84.90041119,1.0
17840740703973112667,375865,2017-06-28 05:28:48,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1000.0,1.0
10891841215578414894,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,66.54483737,1.0
7823941746049349935,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,88.69538021,1.0
12985673083794416220,375180,2017-06-26 07:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5Q6-4ZU8-JDV6-8M429,1.0,1.0
7549848691217631200,374780,2017-06-25 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,149.67606573,1.0
3088388657571572191,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,120.04204237,1.0
4547339568678544968,374283,2017-06-23 19:10:59,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16494977815289165780,374268,2017-06-23 18:13:25,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8095534773926933286,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,116.90372112,1.0
18003632675126696570,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,152.77097571,1.0
10133824544971651497,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,78.16310939,1.0
16638050378316466664,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,125.64177613,1.0
1638933075357903939,372580,2017-06-19 00:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,90.60863809,1.0
13989663195266419246,372306,2017-06-18 06:26:39,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1000.0,1.0
8693645562241613508,372222,2017-06-18 00:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,1032.00935948,1.0
4305829081065269570,372164,2017-06-17 21:16:33,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,4300.0,1.0
3327565320391127326,372161,2017-06-17 21:01:05,Ordinary Payment,S-XNP4-MEXH-7CK8-ARS9X,S-C5Q6-4ZU8-JDV6-8M429,1.0,1.0
12528971482527001379,372159,2017-06-17 20:41:21,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12109335455583514061,372158,2017-06-17 20:40:14,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1.0,1.0
1210520776045252016,372156,2017-06-17 20:32:03,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
9536868374595384280,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
12561440045308156894,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
15204878519531763695,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
3833234354832809797,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
13827132965560047741,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.09,1.0
17939476710257469531,372051,2017-06-17 13:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,106.48,1.0
3202387793154154790,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,107.53,1.0
3715798241185873806,371490,2017-06-15 23:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,119.7,1.0
13537588580452256402,371424,2017-06-15 19:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,167.89,1.0
6745902274727706229,371274,2017-06-15 09:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.04,1.0
17178665366697138790,370853,2017-06-14 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,186.18,1.0
14788605037767837696,370709,2017-06-13 19:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,108.18,1.0
1817392149077782831,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-C5Q6-4ZU8-JDV6-8M429,1.11652608,1.0
10314192731656339632,370522,2017-06-13 06:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,108.34999999,1.0
10690938916285769280,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C5Q6-4ZU8-JDV6-8M429,0.16958217,1.0
7835137878478227037,370150,2017-06-12 05:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,101.15,1.0
14026509933021362180,369956,2017-06-11 16:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,117.2,1.0
8910868807581404042,369789,2017-06-11 05:28:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,102.65,1.0
2752087328848203121,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,103.06,1.0
9457516593089558870,369255,2017-06-09 18:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,101.51999999,1.0
13331718767379994257,369068,2017-06-09 05:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,114.07,1.0
8801639606754574468,368878,2017-06-08 16:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,135.80999999,1.0
5310131167127721416,368668,2017-06-08 02:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,112.68,1.0
7342723740631106888,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-C5Q6-4ZU8-JDV6-8M429,4.672,1.0
4760936622788725170,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C5Q6-4ZU8-JDV6-8M429,0.13959014,1.0
5033279895787363135,368435,2017-06-07 10:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,882.39,1.0
4789348801566858927,368208,2017-06-06 19:27:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,135.58,1.0
14614180845085441412,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-C5Q6-4ZU8-JDV6-8M429,0.0,1.0
4011457647424444712,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-C5Q6-4ZU8-JDV6-8M429,1.15842961,1.0
6519737043450395524,368050,2017-06-06 09:03:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.6,1.0
8836046803597340999,367918,2017-06-06 00:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,104.36,1.0
11304785403707355614,367714,2017-06-05 10:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,116.39,1.0
14765782160162976146,367681,2017-06-05 08:17:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,101.26,1.0
5244865723754875445,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,109.26,1.0
4912716051810359435,367403,2017-06-04 14:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.08,1.0
6170883522443288913,367274,2017-06-04 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,158.26,1.0
3719190704883198279,367227,2017-06-04 02:08:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,106.22,1.0
15886485283107849289,366989,2017-06-03 10:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,102.92,1.0
10560134724781371000,366812,2017-06-02 22:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.11,1.0
11370629848967662878,366603,2017-06-02 08:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,101.01999999,1.0
9598301911170283084,366331,2017-06-01 14:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.59,1.0
334670956553576711,366309,2017-06-01 12:54:03,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,2200.0,1.0
2310728994775878817,366200,2017-06-01 05:08:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,1000.32,1.0
16882811048324110434,366112,2017-05-31 23:15:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,106.09999999,1.0
2814324285521947511,365995,2017-05-31 15:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,100.80999999,1.0
11935420200307500736,365819,2017-05-31 03:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,727.75,1.0
12068869631642949651,365721,2017-05-30 20:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,145.31,1.0
4024609389187461645,365700,2017-05-30 19:53:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,131.39,1.0
3309212319060133484,365685,2017-05-30 18:32:55,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,2900.0,1.0
6159116880873394337,365602,2017-05-30 13:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,102.52999999,1.0
12941393760227084171,365579,2017-05-30 11:19:05,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-C5Q6-4ZU8-JDV6-8M429,0.0,1.0
6147981586024397478,365493,2017-05-30 05:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-C5Q6-4ZU8-JDV6-8M429,102.84,1.0
1007217722535460231,365491,2017-05-30 05:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,88.97897409,1.0
15136262617820428552,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C5Q6-4ZU8-JDV6-8M429,0.32359632,1.0
332039163509262186,365330,2017-05-29 18:54:17,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2798549573231439252,365325,2017-05-29 18:38:24,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11686629400465801092,365128,2017-05-29 05:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,186.40792916,1.0
18090933775047600840,364770,2017-05-28 04:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,305.06337629,1.0
4150287292038286243,364520,2017-05-27 12:32:11,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
3196194539170448301,364415,2017-05-27 05:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,142.15333834,1.0
10226552501520679990,364377,2017-05-27 03:00:30,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17816636251257602753,364269,2017-05-26 19:38:27,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1199942389689224598,364040,2017-05-26 04:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,306.88378455,1.0
10903802926190492584,363835,2017-05-25 14:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,252.90301081,1.0
4912950075246331715,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C5Q6-4ZU8-JDV6-8M429,0.010019,1.0
151917814893892254,363474,2017-05-24 14:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,937.49044816,1.0
17530746134522116462,363443,2017-05-24 12:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,324.48559325,1.0
9981183103770560353,363317,2017-05-24 03:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,92.86096969,1.0
9357484857507723874,363202,2017-05-23 19:38:26,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5474437434921691049,363196,2017-05-23 19:26:51,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5110043322650008808,363119,2017-05-23 14:10:34,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14044336471723138257,362943,2017-05-23 02:41:50,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16973270696323244573,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C5Q6-4ZU8-JDV6-8M429,0.3046,1.0
2445106351603220804,362715,2017-05-22 11:34:06,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,3701.0,1.0
8057495635483410983,362597,2017-05-22 03:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,313.4121106,1.0
14098499876826711039,362486,2017-05-21 19:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,521.51377022,1.0
3320566016719199840,362195,2017-05-21 00:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,885.78018717,1.0
16230508410017135123,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-C5Q6-4ZU8-JDV6-8M429,0.00402,1.0
17882237533977602715,361755,2017-05-19 18:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,300.43114665,1.0
457702478780464285,361373,2017-05-18 17:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,300.63575828,1.0
1160206266216057124,361188,2017-05-18 04:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,1096.43321448,1.0
7005240809880037510,361097,2017-05-17 22:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,301.32269145,1.0
16857606392269313477,360926,2017-05-17 10:56:00,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-R6RY-6RTK-N8M7-9L67P,6300.0,1.0
17345118434634194058,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C5Q6-4ZU8-JDV6-8M429,0.0,1.0
6067308628292718262,360674,2017-05-16 18:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,301.63246209,1.0
3215673811741492846,360400,2017-05-16 00:04:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,305.59615712,1.0
13617934984921216611,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C5Q6-4ZU8-JDV6-8M429,0.16958017,1.0
15275526483482570532,359997,2017-05-14 21:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,301.25532758,1.0
16827110833068640300,359742,2017-05-14 03:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,306.1230938,1.0
7263587894552951828,359441,2017-05-13 07:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,336.20338824,1.0
12272555680243441019,359045,2017-05-12 05:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,310.42342655,1.0
11398523664353252327,358898,2017-05-11 19:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,256.77762777,1.0
10498156991754787101,358764,2017-05-11 10:26:03,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3774730296024795390,358536,2017-05-10 18:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,272.22896123,1.0
6398267673948411652,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-C5Q6-4ZU8-JDV6-8M429,0.61,1.0
18290288346851624314,358194,2017-05-09 19:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,144.41006423,1.0
10213477453450310811,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,267.10817872,1.0
13475760116210759937,357786,2017-05-08 16:04:15,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9375874722992672856,357693,2017-05-08 09:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,322.97079307,1.0
11203258551808131428,357438,2017-05-07 16:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C5Q6-4ZU8-JDV6-8M429,309.30721404,1.0
11135581408412264731,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-C5Q6-4ZU8-JDV6-8M429,4.672,1.0
1313258752120193693,357108,2017-05-06 18:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,172.65295321,1.0
2720362103176839297,356960,2017-05-06 08:37:29,Reward Recipient Assignment,S-C5Q6-4ZU8-JDV6-8M429,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12039989554525607683,356748,2017-05-05 18:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C5Q6-4ZU8-JDV6-8M429,320.76686591,1.0
17208866011389303249,356703,2017-05-05 15:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5Q6-4ZU8-JDV6-8M429,3.0,1.0
