ID,Height,timestamp,Type,From,To,Amount,Fee
6707830473036159397,494168,2018-05-25 13:25:45,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11246537524895639806,494160,2018-05-25 12:49:50,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,10000.0,1.0
4871955355445848691,447101,2018-01-13 20:40:29,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1302566846862883087,447095,2018-01-13 20:19:48,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,3000.0,2.0
17055014854620679476,415432,2017-10-17 07:23:35,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,2798.0,1.0
4005510175592602745,414237,2017-10-13 22:59:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EGTK-FNQH-WPLA-ELNLE,2799.0,1.0
4781187615922050599,410586,2017-10-03 18:24:38,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7544284900273143594,410584,2017-10-03 18:18:16,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,3000.0,1.0
14953878893791824860,407118,2017-09-24 01:13:43,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,999.00000001,1.0
2916489989933337871,407113,2017-09-24 00:48:34,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,1000.0,1.0
4026638862239385734,399950,2017-09-04 00:09:22,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,4807.29511588,1.0
2259069556301933451,399946,2017-09-03 23:41:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EGTK-FNQH-WPLA-ELNLE,4808.29511589,2.0
8609996025170063394,398740,2017-08-31 14:35:13,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5636874640589316511,398736,2017-08-31 14:12:56,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,3000.0,1.0
11867149180550648064,394559,2017-08-19 21:43:26,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
17601430087438534875,394556,2017-08-19 21:37:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-EGTK-FNQH-WPLA-ELNLE,399.0,1.0
4758494246426590230,392678,2017-08-14 15:44:45,Ordinary Payment,S-EGTK-FNQH-WPLA-ELNLE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4427018950938276900,392665,2017-08-14 14:56:22,Ordinary Payment,S-YH2X-L5V7-68LH-DEBWH,S-EGTK-FNQH-WPLA-ELNLE,200.0,1.0
