ID,Height,timestamp,Type,From,To,Amount,Fee
1757177384256090139,780165,2020-08-02 11:24:59,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.0147
15713006575503135058,742084,2020-04-18 06:06:44,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0588
5253462744345543858,741274,2020-04-15 23:49:34,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-ZG9C-FN8D-CG6Q-3XPPR,9.0,0.05145
11686209639201882966,741184,2020-04-15 17:23:10,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-ETF7-EANS-EZZW-B5LB6,2.0,0.0147
3852288496357247592,739888,2020-04-12 02:25:28,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-MHGR-R7ZA-YKK3-2HWQS,3.0,0.0588
9497136766783389198,738838,2020-04-09 03:57:05,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-ETF7-EANS-EZZW-B5LB6,8.0,0.00735
10862296951090209989,738117,2020-04-07 03:26:18,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-8KTY-E2GW-W3BJ-8YKY7,7.0,0.0588
13663101300547727068,737138,2020-04-04 09:54:04,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-ETF7-EANS-EZZW-B5LB6,6.0,0.0147
5699428927781900413,735813,2020-03-31 17:04:07,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-BNEB-KTB5-5UJR-9ZYDS,2.0,0.05145
14094403892487372834,734895,2020-03-29 03:15:20,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-MXA3-M4R3-G6PY-4A7ZW,4.0,0.0294
9143349953031820962,734034,2020-03-26 17:32:32,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0588
11883032278563492618,733849,2020-03-26 04:50:34,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-ZB3P-RLSL-SH7N-FJDGP,5.0,0.0147
15992925450164120170,733200,2020-03-24 09:32:50,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-ETF7-EANS-EZZW-B5LB6,8.0,0.0294
11050098738074132641,732995,2020-03-23 19:50:54,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-ETF7-EANS-EZZW-B5LB6,4.0,0.0147
11388356525883792082,731008,2020-03-18 06:25:12,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0147
8705282974277568205,730289,2020-03-16 06:20:52,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-425L-NDQV-L2KW-3QVAG,3.0,0.02205
17850400585054615426,728885,2020-03-12 08:05:40,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-ETF7-EANS-EZZW-B5LB6,6.0,0.02205
1429424576534492755,728326,2020-03-10 18:20:57,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.0147
13178986704120545278,726657,2020-03-06 01:53:19,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-ETF7-EANS-EZZW-B5LB6,1.0,0.03675
12789953842507903399,726022,2020-03-04 07:45:05,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-ETF7-EANS-EZZW-B5LB6,1.0,0.03675
865877737942318069,723456,2020-02-26 03:28:02,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-8ANG-DHZ3-QDV2-BZG3P,3.0,0.05145
15837446341363213266,722539,2020-02-23 13:33:16,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-ETF7-EANS-EZZW-B5LB6,3.0,0.0294
12285850034069084102,717900,2020-02-10 13:47:48,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-WPEA-AZ8U-5EPM-C6N5K,2.0,0.02205
17154926081265590239,716422,2020-02-06 11:01:17,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0441
9484312901467812671,716369,2020-02-06 07:19:48,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-G9ZH-E8SJ-SDPH-FAT7Z,3.0,0.0294
5051287771447903754,714719,2020-02-01 16:40:11,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-BRNM-J337-PDYY-BZK23,1.0,0.0588
15018995765855425881,713966,2020-01-30 13:34:57,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-9MG6-2CMA-ABWB-DEA99,12.0,0.0147
16203730171769336987,713821,2020-01-30 04:03:37,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-ETF7-EANS-EZZW-B5LB6,7.0,0.02205
3402723641443209677,713790,2020-01-30 02:16:24,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0294
346018324310713144,713315,2020-01-28 18:13:10,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-ETF7-EANS-EZZW-B5LB6,8.0,0.03675
14128672891744870115,713226,2020-01-28 12:19:32,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-H6WW-EMYA-97PC-2Q6EM,1.0,0.0588
7479767627875873986,712977,2020-01-27 19:33:26,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0441
13192032663046881039,712899,2020-01-27 14:05:31,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0588
1823978399049485372,712352,2020-01-26 01:32:17,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-MVJ7-M2X5-GX72-ADJN2,1.0,0.0294
9551287613635527757,712249,2020-01-25 18:31:09,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETF7-EANS-EZZW-B5LB6,10.0,0.06615
