ID,Height,timestamp,Type,From,To,Amount,Fee
7840795045045079641,358555,2017-05-10 20:13:03,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-NACG-ZZDB-BHX7-9ELAF,245.0,1.0
5059340028392949548,357095,2017-05-06 17:39:38,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-NACG-ZZDB-BHX7-9ELAF,500.0,1.0
4063589241124497870,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
6454476524687411555,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
483258532738254738,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
6369317128436680650,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
2945484550493756034,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
10470810245697684062,355747,2017-05-02 22:58:02,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-XAVU-ML6W-L4H4-GAZPE,2000.0,1.0
6398274236446146599,355746,2017-05-02 22:47:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,1987.0,1.0
14013566217289352958,355659,2017-05-02 17:18:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.00000052,1.0
8557978187968263364,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
5975449092833010002,355500,2017-05-02 06:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,337.96361175,1.0
12809917263270242170,355490,2017-05-02 05:52:10,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-NACG-ZZDB-BHX7-9ELAF,500.0,1.0
1503272602176920780,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
14335293665444833729,355488,2017-05-02 05:41:24,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-NACG-ZZDB-BHX7-9ELAF,1568.0,1.0
15103509553899702174,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
3067748389243161982,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
1973767947120435936,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
13113066317916584049,355272,2017-05-01 15:31:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,1.7506643,1.0
15052828218810419489,355255,2017-05-01 14:17:17,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-NACG-ZZDB-BHX7-9ELAF,1000.0,1.0
4816376252613959438,355190,2017-05-01 10:08:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,924.22766155,1.0
10790621472887710282,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
198410474885503623,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
3437155222642488968,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
6521029001239362076,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
1632340182226796711,354921,2017-04-30 15:54:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,22.00000045,1.0
15819124511415624094,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,19.37,1.0
13197893762377150104,354906,2017-04-30 15:12:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,1986.00000038,1.0
16719166847029228280,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,193.7,1.0
2281776684348775492,354694,2017-04-30 00:25:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,54.44443683,1.0
12913707488986865775,353152,2017-04-25 16:43:35,Ordinary Payment,S-E2HD-EXWU-X9FM-H9P73,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
74398542347095910,353149,2017-04-25 16:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-E2HD-EXWU-X9FM-H9P73,5.0,1.0
