ID,Height,timestamp,Type,From,To,Amount,Fee
3646442585261727165,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,26.17111483,1.0
9378499003617589278,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,79.93187273,1.0
10864665655022745003,494318,2018-05-25 23:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,109.29483487,1.0
1732352292739585625,493159,2018-05-22 17:33:37,Ordinary Payment,S-49T3-ACGL-L28C-G9RHC,S-DJNL-R85E-P4L3-AZ5AS,8.0,1.0
12332471969554992180,493155,2018-05-22 17:15:59,Ordinary Payment,S-DJNL-R85E-P4L3-AZ5AS,S-49T3-ACGL-L28C-G9RHC,10.0,1.0
13215699101855207750,493137,2018-05-22 16:23:55,Ordinary Payment,S-DJNL-R85E-P4L3-AZ5AS,S-49T3-ACGL-L28C-G9RHC,1.0,1.0
763881189941600729,491708,2018-05-18 15:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,70.4074893,1.0
13676876217376449109,489196,2018-05-11 15:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,96.71233943,1.0
5007546713167968957,486665,2018-05-04 12:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,64.15837109,1.0
11508149470516636903,484087,2018-04-27 07:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,79.42061697,1.0
11390064283617231252,481570,2018-04-20 07:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,41.03639243,1.0
18021382779255862599,479047,2018-04-13 05:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,63.89995638,1.0
14778814147209225016,476499,2018-04-06 01:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,110.67537636,1.0
8902684162139560544,473094,2018-03-27 13:25:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,134.90358397,1.0
15975738969371144702,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,69.36260206,1.0
4807650137680793953,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,110.87315526,1.0
16334627045916420190,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,86.87667084,1.0
11237637800422480611,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,31.4130721,1.0
10847347825384387192,460407,2018-02-20 01:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,42.44265149,1.0
9797779702282491094,457887,2018-02-13 00:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,58.66653299,1.0
10511721371767032744,455346,2018-02-05 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DJNL-R85E-P4L3-AZ5AS,7.53776047,1.0
772258550696499538,453198,2018-01-30 22:17:10,Ordinary Payment,S-DJNL-R85E-P4L3-AZ5AS,S-S3KH-NF58-LHQT-G4DDV,5.0,1.0
7373007814783751578,452804,2018-01-29 19:39:45,Reward Recipient Assignment,S-DJNL-R85E-P4L3-AZ5AS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15438281941708588854,452337,2018-01-28 12:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJNL-R85E-P4L3-AZ5AS,0.57827791,1.0
14799381937795084496,451272,2018-01-25 12:19:06,Reward Recipient Assignment,S-DJNL-R85E-P4L3-AZ5AS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15959855012518503796,450691,2018-01-23 21:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJNL-R85E-P4L3-AZ5AS,20.93306897,1.0
11569701575566510408,450016,2018-01-22 00:13:08,Reward Recipient Assignment,S-DJNL-R85E-P4L3-AZ5AS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11024672888930418999,449527,2018-01-20 15:36:10,Marketplace Listing,S-DJNL-R85E-P4L3-AZ5AS,,0.0,1.0
6421506099411190708,449280,2018-01-19 23:07:38,Arbitrary Message,S-DJNL-R85E-P4L3-AZ5AS,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
17404993434624517160,449279,2018-01-19 22:58:51,Account Update,S-DJNL-R85E-P4L3-AZ5AS,,0.0,1.0
1722072113039757084,449279,2018-01-19 22:58:51,Ordinary Payment,S-DJNL-R85E-P4L3-AZ5AS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2286938449340438004,449279,2018-01-19 22:58:51,Alias Assignment,S-DJNL-R85E-P4L3-AZ5AS,,0.0,1.0
18015065772829127330,449064,2018-01-19 08:46:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJNL-R85E-P4L3-AZ5AS,9.0,1.0
