ID,Height,timestamp,Type,From,To,Amount,Fee
13742147259762022899,780593,2020-08-03 16:05:26,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-4Y3L-HTP3-9HX5-2QU9P,23.706,0.0441
10596320917277091265,741321,2020-04-16 02:26:59,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.0441
2919195169796271216,740987,2020-04-15 04:05:57,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-ATFW-5BWQ-WTUX-G6KXJ,11.0,0.05145
9229508070036052462,739623,2020-04-11 08:38:51,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-MWC2-HLSV-3FE4-7ZU2K,7.0,0.0294
7189533632746499380,738599,2020-04-08 12:07:54,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-W645-7J3L-MYG4-F7VTC,1.0,0.0147
11392002334843680866,737961,2020-04-06 17:00:35,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-ATFW-5BWQ-WTUX-G6KXJ,2.0,0.0294
909611013153883856,736560,2020-04-02 18:56:59,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.00735
6218672592251347040,735841,2020-03-31 19:02:02,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.05145
1373365430239311532,735625,2020-03-31 04:17:53,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-ATFW-5BWQ-WTUX-G6KXJ,2.0,0.0441
1821364314572003362,735461,2020-03-30 17:17:10,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-ATFW-5BWQ-WTUX-G6KXJ,4.0,0.00735
2120353235314430180,734434,2020-03-27 20:08:54,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-ATFW-5BWQ-WTUX-G6KXJ,3.0,0.05145
17835307637329454911,733705,2020-03-25 19:20:22,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-V243-QZYH-JD6L-ERE9T,4.0,0.0588
11784503899302890307,729658,2020-03-14 12:03:58,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-83UZ-BXJ3-QR8H-826UV,19.0,0.0294
10254740831660722309,729247,2020-03-13 08:01:54,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-ATFW-5BWQ-WTUX-G6KXJ,8.0,0.05145
12092361453284735173,728155,2020-03-10 06:39:14,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.03675
10498137956828344002,728147,2020-03-10 06:13:46,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.0588
7771920294453608095,727347,2020-03-08 00:53:32,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-DBNJ-99MC-7UNF-73FC9,3.0,0.0441
11070055976578839475,726758,2020-03-06 09:07:41,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-ATFW-5BWQ-WTUX-G6KXJ,4.0,0.0294
9262698583002397414,726473,2020-03-05 13:56:10,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.05145
3414174406133508975,726388,2020-03-05 08:18:10,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-AWNB-3KGT-JFTF-9LGYY,2.0,0.0147
15169889567337115661,725714,2020-03-03 10:47:14,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-DTXU-RN86-NEER-D475Q,23.0,0.0294
7776830398141194808,725572,2020-03-03 01:18:00,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.03675
14641452149912212105,725299,2020-03-02 06:55:06,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.0147
13248270318932715812,723954,2020-02-27 12:47:59,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-UCXC-PZZF-5Y7D-4R88D,9.0,0.02205
3703191598124677479,723779,2020-02-27 00:56:08,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-ATFW-5BWQ-WTUX-G6KXJ,9.0,0.03675
13274859663117118610,722437,2020-02-23 06:41:21,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-ATFW-5BWQ-WTUX-G6KXJ,4.0,0.03675
475422482972765169,721429,2020-02-20 11:07:11,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-ATFW-5BWQ-WTUX-G6KXJ,6.0,0.02205
1906039601197793664,720811,2020-02-18 17:15:36,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-LHYF-C9XT-H9QV-2VTG5,15.0,0.00735
12071604050066972139,714910,2020-02-02 05:36:37,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-ATFW-5BWQ-WTUX-G6KXJ,9.0,0.02205
7183470879479673436,714616,2020-02-01 09:24:20,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.03675
14682551289200966470,714477,2020-01-31 23:55:16,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-ATFW-5BWQ-WTUX-G6KXJ,3.0,0.0588
8727886099608845348,714090,2020-01-30 22:08:34,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-ATFW-5BWQ-WTUX-G6KXJ,3.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ATFW-5BWQ-WTUX-G6KXJ,10.0,0.03675
