ID,Height,timestamp,Type,From,To,Amount,Fee
10319366729429618948,780599,2020-08-03 16:30:51,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-4Y3L-HTP3-9HX5-2QU9P,4.5002,0.0147
4578870429606255641,741716,2020-04-17 05:14:44,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-L56N-XK87-2YUE-379ND,2.0,0.0441
7991641359625294936,740027,2020-04-12 11:38:43,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0441
1425825058552549917,738725,2020-04-08 20:17:45,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-GQ4F-3Y66-QM8F-8ZZEB,7.0,0.05145
15264001406836404503,734030,2020-03-26 17:10:43,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-JK2F-ESGD-TGBQ-3KEEL,3.0,0.0588
17517611478401125369,732842,2020-03-23 09:24:11,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-FY47-XYV6-Q9NZ-AAHQU,12.0,0.0588
12397782696022391019,732747,2020-03-23 03:16:04,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-GQ4F-3Y66-QM8F-8ZZEB,15.0,0.03675
12175333703040537467,723927,2020-02-27 10:36:51,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.0588
10360043025186621202,718223,2020-02-11 11:49:18,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-GQ4F-3Y66-QM8F-8ZZEB,2.0,0.00735
8524733829606955410,717999,2020-02-10 20:58:06,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-RT82-7XZF-V9XX-73WJ5,2.0,0.0441
13939006668708742798,717779,2020-02-10 05:44:13,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-7EDZ-EDZ7-3RST-EJRY2,40.0,0.0147
15405886038298180491,717681,2020-02-09 23:27:44,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-GQ4F-3Y66-QM8F-8ZZEB,1.0,0.00735
419033984536317174,717164,2020-02-08 12:37:55,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-GQ4F-3Y66-QM8F-8ZZEB,28.0,0.0294
12631439982102554013,716763,2020-02-07 09:50:19,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-F23Z-73WV-BF9B-28AD4,4.0,0.02205
12013491324484411599,716732,2020-02-07 07:44:36,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-GQ4F-3Y66-QM8F-8ZZEB,19.0,0.03675
14211194727082271152,716060,2020-02-05 10:35:28,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.0588
993302440381063550,715923,2020-02-05 01:21:04,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.0294
2528634288107891619,713942,2020-01-30 12:06:06,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-QQCJ-NJ87-DNER-CVKY5,3.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQ4F-3Y66-QM8F-8ZZEB,10.0,0.0441
