ID,Height,timestamp,Type,From,To,Amount,Fee
16766583268081261700,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
17340496729813186454,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
14373431825570663215,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
2525646745634242297,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
9955955013765587697,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
5813353592408106083,101050,2015-05-21 02:03:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,256.82322127,1.0
4943648809572383287,100625,2015-05-19 21:33:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,250.41886967,1.0
6566680547313256977,100461,2015-05-19 10:36:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,302.60001424,1.0
7576081967313977759,100293,2015-05-18 23:33:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,689.79807128,1.0
3174065287929252570,100200,2015-05-18 17:06:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,527.57358024,1.0
16941130434666709651,100106,2015-05-18 10:42:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,265.84568287,1.0
9189378836095988071,100035,2015-05-18 05:54:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,275.46916704,1.0
9329397014622467052,99893,2015-05-17 20:38:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,298.02527404,1.0
17731705119887192753,99551,2015-05-16 21:25:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9W9N-VCHL-WYMM-HD85E,263.1801987,1.0
17024684184970137219,99064,2015-05-15 12:42:34,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,2.0
1071983952910259645,99030,2015-05-15 10:41:16,Reward Recipient Assignment,S-9W9N-VCHL-WYMM-HD85E,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14139544579321883319,83271,2015-04-01 08:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,305.69179279,1.0
275969245054568566,82660,2015-03-30 16:25:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,313.86653081,1.0
15599284017157803,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,344.96078682,1.0
7499785205025872312,78789,2015-03-19 20:09:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,472.65943813,1.0
9651190034194339382,78650,2015-03-19 11:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,301.37445819,1.0
15154108184022714380,78629,2015-03-19 09:40:23,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
16000336233381427443,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,362.99622328,1.0
13270273438066748558,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,314.32556818,1.0
7801041000549375911,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,307.12496319,1.0
15041570014103888157,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,304.2015646,1.0
7992677060764677380,72551,2015-03-02 10:04:54,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,12600.0,13.0
3676185281349802815,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,302.06059608,1.0
13587226667820428495,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,317.62690415,1.0
12914061788030519766,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,318.67924243,1.0
17203156539303963832,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,311.44814573,1.0
4699149698448199220,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,300.75375785,1.0
15983767384546858602,71010,2015-02-26 02:56:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,301.58309526,1.0
2760039129500499104,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,457.25054434,1.0
6396238971439022508,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,303.74146545,1.0
628013259907782554,67866,2015-02-17 08:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,460.11090523,1.0
6281045255015363975,67580,2015-02-16 12:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,304.90888021,1.0
16745811721651552180,67280,2015-02-15 16:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,311.24151128,1.0
5327595732599916923,66961,2015-02-14 19:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,319.38567393,1.0
4997677470321741589,66461,2015-02-13 09:41:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,307.81957671,1.0
16509189918233423045,65403,2015-02-10 09:59:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,311.50490515,1.0
13861475764872216111,64994,2015-02-09 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,512.38096023,1.0
14451723587595869373,64779,2015-02-08 16:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,445.58588396,1.0
12490994494026101439,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,346.06313063,1.0
4898920980626211434,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,328.48628064,1.0
805425588409563928,64050,2015-02-06 15:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,346.07736824,1.0
9281209369646306231,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
2921480615353778764,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
11944838383170570498,63806,2015-02-05 23:31:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,408.50794144,1.0
274656475979988617,63675,2015-02-05 14:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,303.0470456,1.0
1481520076986952660,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,309.08361558,1.0
17955706367484305662,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,312.93101898,1.0
15302752861150711095,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,300.70710599,1.0
4723883260993687413,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,315.49361667,1.0
14079539129941862626,62450,2015-02-02 04:11:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,386.22145281,1.0
16253267687998149970,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,332.32705899,1.0
9018955645173458132,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,333.62032678,1.0
14009470519947408638,61621,2015-01-30 20:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,301.4897397,1.0
10448997579235370708,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,307.67078428,1.0
14759342794343011076,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,308.33079737,1.0
2928321969266615356,60817,2015-01-28 14:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,689.23267702,1.0
17871683062533473549,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,306.88296463,1.0
10853655314361562322,60494,2015-01-27 17:19:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,487.35382853,1.0
16875375384776782633,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,303.13138366,1.0
2778862151754435005,60073,2015-01-26 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,334.48136812,1.0
7525775457942641,60004,2015-01-26 08:27:21,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,4.0
4293993277522721493,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,301.15838824,1.0
13102083714658643542,59768,2015-01-25 16:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,404.52257031,1.0
11017537796013083020,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,307.15534843,1.0
11333632130046053146,59310,2015-01-24 09:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,303.871945,1.0
3911490411494694885,58970,2015-01-23 10:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,310.32421622,1.0
1659899947989303898,57650,2015-01-19 18:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,312.15162427,1.0
8407616990544005043,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,329.54395332,1.0
18306109144172761751,57240,2015-01-18 14:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,364.90727198,1.0
2543491010524508020,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,333.15847089,1.0
17061321980396140225,56370,2015-01-16 04:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,301.24070946,1.0
8054978817696879757,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,301.96345012,1.0
16073634712890634039,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,316.30300421,1.0
6922561636988139247,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,211.44921954,1.0
227732240884935701,45492,2014-12-16 17:52:01,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12787963418020160078,45156,2014-12-15 18:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,345.95951449,1.0
14241439553293583485,44133,2014-12-12 22:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,216.39918266,1.0
12636480765447804106,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,212.37401452,1.0
18121170691990379161,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,51.02494647,1.0
419191715603609622,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,84.31948126,1.0
10656183980245627990,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,52.36472703,1.0
8252455203548228104,42554,2014-12-08 11:30:05,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,2.0
15826951022953422401,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,101.67839053,1.0
7387607191354970630,41640,2014-12-05 22:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,225.08452349,1.0
4207996291945709784,41410,2014-12-05 06:57:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,642.21507962,1.0
15444705887428368853,41366,2014-12-05 03:48:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,482.04289716,1.0
385156216523903097,41058,2014-12-04 07:04:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,368.99820358,1.0
6798214003165480640,40723,2014-12-03 08:43:13,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17998897464060300186,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,108.44867919,1.0
8522673782764989004,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,187.74294527,1.0
2438842047752175328,38995,2014-11-28 13:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,204.61750947,1.0
4468842306621778665,38973,2014-11-28 11:21:17,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,4.0
5975649798564458268,38904,2014-11-28 06:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,141.46108886,1.0
11003095773467236816,38805,2014-11-28 00:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,139.19434196,1.0
7539327594064412248,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,186.95048811,1.0
8305670030455841054,38589,2014-11-27 09:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,1726.77344567,1.0
18277178706348331388,38488,2014-11-27 03:01:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,316.83738668,1.0
75111531140815688,38440,2014-11-26 23:37:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,202.49672744,1.0
11330462458214956631,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,77.44310158,1.0
7159512382528484060,38205,2014-11-26 07:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,57.27114246,1.0
6804469613338636561,38118,2014-11-26 01:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,183.83200745,1.0
7348773212389836103,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,88.07555287,1.0
9037636500639619148,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,65.96527056,1.0
2619061993979057916,37503,2014-11-24 08:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,51.19837892,1.0
16990442494258814083,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,98.68808993,1.0
6693998058011278822,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,123.04337286,1.0
6954460003630528166,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,206.39927768,1.0
17411216741428853013,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,58.08350789,1.0
12208031701384062311,36573,2014-11-21 18:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,217.15666301,1.0
15591666879223148482,36443,2014-11-21 09:49:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,287.63467896,1.0
12396778208155247970,36424,2014-11-21 08:22:11,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
9591808879188420925,36376,2014-11-21 04:54:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,207.19164136,1.0
3385099675706671111,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,190.26282452,1.0
2675792583786295098,36199,2014-11-20 17:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,209.03890697,1.0
709292590509386541,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,109.36086192,1.0
8360220159343872737,35986,2014-11-20 03:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,212.01885117,1.0
10114982335406587572,35864,2014-11-19 18:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,227.90903117,1.0
3731071643828376169,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,63.6331123,1.0
16949813860422069967,35789,2014-11-19 13:37:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,204.31088649,1.0
5411001134548312737,35764,2014-11-19 12:16:45,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-HK9D-P74Q-XDEJ-D6PGM,4530.0,5.0
17367586605459760936,35684,2014-11-19 07:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,200.19083057,1.0
13423050746274861138,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,91.76805146,1.0
2154571298023434546,35567,2014-11-18 23:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,201.38179696,1.0
1404139695861398547,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,77.07375718,1.0
8351889597665623708,35469,2014-11-18 16:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,212.06283108,1.0
3527737990854480417,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,106.13096976,1.0
6272475245356145103,35355,2014-11-18 08:29:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,292.33985937,1.0
16996716898076365047,35294,2014-11-18 04:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,205.39245594,1.0
3207434560268474468,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,84.65504254,1.0
4279621068622493514,35151,2014-11-17 19:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,237.16592087,1.0
8158948172411725539,35129,2014-11-17 17:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,225.28304956,1.0
11002035394460954984,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,189.46135636,1.0
1057577810667638863,34969,2014-11-17 06:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,200.59197628,1.0
11133487360946405684,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,82.09159562,1.0
15223189235214687171,34842,2014-11-16 21:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,204.34563069,1.0
15048542621154562313,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,166.72663318,1.0
6619945427342544024,34702,2014-11-16 12:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,152.04289371,1.0
6234280930906068871,34640,2014-11-16 08:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,211.94634511,1.0
10077065409305758530,34592,2014-11-16 05:41:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,201.36308067,1.0
15682974694155698447,34491,2014-11-15 22:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,211.89642273,1.0
17987419528731407520,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,87.38001606,1.0
5205755672820596142,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,175.05045876,1.0
1641487005948940228,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,182.19713746,1.0
7539592955229346605,34075,2014-11-14 18:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,277.60428573,1.0
815416044169352553,33992,2014-11-14 12:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,207.8304814,1.0
15044173084249813248,33939,2014-11-14 09:11:16,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1499.0,1.0
18203767392697057392,33871,2014-11-14 04:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,218.0042601,1.0
15096109214689040844,33843,2014-11-14 03:09:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,205.8187668,1.0
17554403739951132130,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,81.47562493,1.0
13984237734016924025,33767,2014-11-13 21:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,272.29800759,1.0
973401112338565157,33705,2014-11-13 17:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,322.6714531,1.0
16660641557204644620,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,154.9508874,1.0
9778389475399733572,33581,2014-11-13 09:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9W9N-VCHL-WYMM-HD85E,209.14230472,1.0
