ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XHQ2-VKF8-X82E-BN3DM,5.276e-05,0.0735
2083582742321818140,753207,2020-05-19 08:37:29,Arbitrary Message,S-EKGE-33SS-VRW4-DW5ER,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.0441
9340376516552573404,570657,2018-12-25 15:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.2
2316326591595600184,570656,2018-12-25 15:11:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WT3W-26AL-2ZS8-2GG5G,3.0,1.0
9059567662051265369,568417,2018-12-19 08:31:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7G2F-A264-5GMR-GJHXY,96.39492941,1.0
14246963696220183769,567716,2018-12-17 09:25:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.1323
14622374104753555476,567715,2018-12-17 09:24:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,5025.27248886,1.0
6537590563875429557,563777,2018-12-06 09:19:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8NY6-Y733-K3SG-B637X,1028.71109106,1.0
1968752901522640937,563418,2018-12-05 10:01:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KB8Y-AL7Z-G53Q-3DTH4,801656.94721051,1.0
1825368912349139103,563338,2018-12-05 03:20:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQEL-ZAWK-RPY7-9Y2L6,772.47599556,1.0
10481621961518364176,562508,2018-12-02 20:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.05145
10123711461559971457,562507,2018-12-02 20:07:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,331.16010623,1.0
16731260447284337055,561673,2018-11-30 11:42:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.06615
16766395377337794081,561672,2018-11-30 11:41:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z7H6-59YB-H6LK-8D3X3,1493.99949387,1.0
9105466625889202618,561647,2018-11-30 10:03:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.06615
8170966188256079329,561646,2018-11-30 09:56:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UV56-U678-AUSJ-33MUN,11857.90995172,1.0
5202581786222753878,561537,2018-11-30 02:03:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.97755
11102151792505360149,561536,2018-11-30 02:03:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,2860.52111735,1.0
16220358191358518606,561510,2018-11-30 00:41:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.0735
15433338330084063577,561509,2018-11-30 00:39:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RKQE-NETZ-Y4Q9-9YBVL,867.20340367,1.0
7331733259660648781,561430,2018-11-29 19:17:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.1617
10669780541975526436,561429,2018-11-29 19:16:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UN7M-ZM96-XQXA-AL8YL,244.41568736,1.0
6225835714819216424,561012,2018-11-28 15:21:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VWT3-JNS3-ECYE-G6QAR,1033.27099645,1.0
16779866084521986920,559943,2018-11-25 15:23:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,4769.49362152,1.0
10802086231447690122,559938,2018-11-25 14:49:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JRR5-C7P2-UY32-9JTG8,142.53711111,1.0
15089659210323867033,559928,2018-11-25 14:33:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JRR5-C7P2-UY32-9JTG8,27.0,1.0
6138526426732074254,559884,2018-11-25 11:50:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XTKV-MKL7-2ZUM-97DPW,170.88169841,1.0
8875620044465044482,559664,2018-11-24 20:36:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XTKV-MKL7-2ZUM-97DPW,81.72784252,1.0
12352016898262060041,558758,2018-11-22 08:04:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MKH8-VSA8-RGKC-HF947,515.14533482,1.0
3562132772536548807,557592,2018-11-19 01:05:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXAH-ZET3-ZSJ6-2W9L5,391.2,1.0
18004857060405958979,557588,2018-11-19 00:49:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QXAH-ZET3-ZSJ6-2W9L5,2.0,1.0
9648767661112739978,557333,2018-11-18 08:33:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z7H6-59YB-H6LK-8D3X3,2991.00052474,1.0
1149625529462495835,556540,2018-11-16 02:05:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.00695
12950569307559028774,556539,2018-11-16 02:04:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6BXE-Q735-C6G8-7TGA3,120.19926154,1.0
1180055839655470385,556059,2018-11-14 18:23:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.11025
12447311032735746633,556058,2018-11-14 18:18:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LT2V-UH53-H7NZ-CEG24,6.0,1.0
6140464673237936793,553753,2018-11-08 07:25:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6JH6-QWWQ-CZF9-BUELS,207.578,1.0
4987043488769888454,552906,2018-11-05 22:29:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.1911
17228254448782108807,552905,2018-11-05 22:27:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DB5N-REJC-72MR-AKCGV,2314.6,1.0
367161669255731840,552033,2018-11-03 11:25:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AHT6-PPDY-7M7Y-AQG2L,791.40928794,1.0
11302925927145879946,551990,2018-11-03 08:58:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YZ8E-QX68-VWXH-26VXQ,104.89189189,1.0
15701210880164093605,551979,2018-11-03 08:04:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2UZ8-L8XR-XDU3-53SDC,1623.88257144,1.0
9049380760488728690,551739,2018-11-02 16:11:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.1029
12902073506282646947,551738,2018-11-02 16:05:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,432.0,1.0
13184696187322308283,550963,2018-10-31 12:01:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NEZ6-WM3Y-XSUR-5PNDT,17.0,1.0
2901665466713390380,550200,2018-10-29 08:40:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,247.0,1.0
4136879674946832924,548157,2018-10-23 15:36:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q3Y5-YVJR-22PQ-DM5PX,52220.32612696,1.0
324244127125219861,547697,2018-10-22 08:23:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-745J-QQPB-KQJN-9JBX8,9645.10206968,1.0
17365962130240075379,546876,2018-10-20 01:49:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXCK-UXFQ-U3DT-8MJNG,46.9,1.0
598783441486635882,546832,2018-10-19 22:31:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-V4LH-C3XU-YMD8-23R5U,610.30722131,1.0
14025607359605551838,546321,2018-10-18 12:46:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,979.08998212,1.0
11263805292532698064,546268,2018-10-18 09:00:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,82.50384624,1.0
11279308537723932198,546084,2018-10-17 20:40:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WY6L-CS68-7GKC-B2QEN,2.0,1.0
9174288920523750749,546084,2018-10-17 20:40:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WY6L-CS68-7GKC-B2QEN,88.0,1.0
3009299282215238052,546036,2018-10-17 17:30:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,135.40475497,1.0
17830362388827242125,545610,2018-10-16 12:51:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,42867.9862,1.0
6760288330260333855,545555,2018-10-16 09:05:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,782.68883048,1.0
6305470181016928485,545273,2018-10-15 13:58:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,820.29041791,1.0
4560593119233330960,545028,2018-10-14 21:29:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U4TT-Z63W-SY6R-5L3C8,3366.54351556,1.0
12561807567557261972,545026,2018-10-14 21:15:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U4TT-Z63W-SY6R-5L3C8,2.0,1.0
8851710530180778804,544949,2018-10-14 16:10:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-36TD-FMNU-ZRCP-CJFJT,17648.71405882,1.0
16015640216961106973,544807,2018-10-14 06:57:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,89388.66413788,1.0
182925899708285432,544807,2018-10-14 06:57:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VTSK-DVLS-PLXH-B9BF4,1997.0,1.0
4019867273080460063,544735,2018-10-14 01:55:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2777.93236792,1.0
6091036656146497414,544422,2018-10-13 04:52:53,Arbitrary Message,S-Y2R2-N29Z-J3BK-H8ADX,S-XHQ2-VKF8-X82E-BN3DM,0.0,0.1
17364894951330948783,544409,2018-10-13 04:03:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Y2R2-N29Z-J3BK-H8ADX,143.76470588,1.0
10370346396757132545,544238,2018-10-12 16:33:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2V37-Q54P-LJKG-377SF,218260.88453498,1.0
9500527359888822155,544234,2018-10-12 16:24:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2V37-Q54P-LJKG-377SF,9997.0,1.0
15305531229963241042,544230,2018-10-12 16:16:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2V37-Q54P-LJKG-377SF,7.0,1.0
15564530819925920953,544196,2018-10-12 13:55:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
15140072626997930429,543641,2018-10-11 00:21:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,7981.0,1.0
5567731114021912249,543542,2018-10-10 17:40:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2493.10973301,1.0
4756572498479332316,543495,2018-10-10 14:22:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2991.0,1.0
1043487926311971477,543472,2018-10-10 12:40:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2917.53882919,1.0
9368356560123681566,543458,2018-10-10 11:51:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2476.06671304,1.0
16649055495329770373,543458,2018-10-10 11:51:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-745J-QQPB-KQJN-9JBX8,0.69942611,1.0
6438983124091677108,543377,2018-10-10 06:22:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AYQV-T7HU-V5WM-28H8Q,985.0,1.0
14276729704281198062,543272,2018-10-09 22:59:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WBRK-EKEV-8GVS-6ZFV3,2496.20923991,1.0
2029754754182185362,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.0
10315715780191260859,498292,2018-06-06 02:01:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,3889.64177797,1.0
13643595045134470937,498281,2018-06-06 01:11:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WX4Y-U6BV-JNTS-FH8J6,71.44320652,1.0
12035318984833374212,498227,2018-06-05 21:42:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HXVT-CM9Z-5QQS-DRWYG,25.942,1.0
318406378701605505,496284,2018-05-31 11:10:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A7UT-4WTG-DW4P-ECS78,47.0,1.0
3799435615962153526,496049,2018-05-30 19:21:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QUD-VLQA-CA6P-8KKBZ,1129.24607683,1.0
17612853451188160759,496036,2018-05-30 18:46:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U82Q-DS56-YFC7-GKLAN,166433.0989951,1.0
12359776747678428227,495872,2018-05-30 07:38:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QUD-VLQA-CA6P-8KKBZ,2.0,1.0
14572420981183603483,495871,2018-05-30 07:25:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1220278578499326702,495803,2018-05-30 03:06:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B7V3-LBV3-HRXN-BRUGD,5723.10498872,1.0
8913442689259337722,495621,2018-05-29 14:39:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,80.93513678,1.0
7007134957896510999,495533,2018-05-29 08:50:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WUYC-YKQE-VWYL-9RZQE,59.874,1.0
10320638880840355336,495313,2018-05-28 18:00:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KWYA-DCNK-4KVU-66G2E,28676.04205274,1.0
14061771320205549459,495230,2018-05-28 12:33:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-25FH-TN9K-EQX4-GKBAX,707.28659241,1.0
15273016632565831213,494961,2018-05-27 18:27:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S5ZK-QJC8-M68W-7YCZ9,4000.0,1.0
7770969386195217547,494960,2018-05-27 18:22:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ADR9-BFA6-3DHT-EYZ2A,1784.45126666,1.0
5282509004920475322,494882,2018-05-27 13:01:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8YVA-NQL7-ALTT-35F96,32.0,1.0
4849870035263306744,494164,2018-05-25 13:00:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z5KU-F5UP-3P5R-CBQPZ,1140.65660673,1.0
1567864370864157325,494085,2018-05-25 07:20:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,2933.10110448,1.0
5434063530162083921,494041,2018-05-25 04:41:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UAEA-LD5D-PDSD-BAKMU,1517.82331334,1.0
13780500087597248520,493812,2018-05-24 13:37:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MS2E-Y3AD-NZDH-AYQ5N,36433.56268995,1.0
8891501620188641695,493669,2018-05-24 03:59:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-43ZX-ZE5B-NA2Z-4TUBX,18856.1742715,1.0
3646968523540846116,493470,2018-05-23 14:27:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2AK7-BNLG-C4MY-2E5HL,35.74550483,1.0
11144815525132119264,493409,2018-05-23 10:25:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-94WF-TAGK-7RER-46N49,50.56789068,1.0
11766745165840290184,493088,2018-05-22 12:47:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7UNZ-FKCH-NXJA-7WJQ6,2.229021,1.0
10768540743628007976,493079,2018-05-22 12:21:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XY6R-9JJY-57CQ-EDVEW,7.0,1.0
16860875374862183784,492872,2018-05-21 22:11:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CE62-F3FM-PHW9-FT6QD,2976.55215371,1.0
8989240018652355392,492863,2018-05-21 21:42:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JUQD-7GWN-FEC8-9T3QQ,17.0,1.0
10833262816288300550,492829,2018-05-21 19:10:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSTL-9K2P-ZKK3-5L9HW,49.29011465,1.0
10303146223089191786,492795,2018-05-21 17:36:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.0
11850930935320728602,492609,2018-05-21 04:12:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JUQD-7GWN-FEC8-9T3QQ,5.0,1.0
15378067674189449923,492285,2018-05-20 06:58:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H3EF-5DPC-6APW-C8D8G,543.0,1.0
1476359649136671493,492285,2018-05-20 06:58:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,549.0,1.0
9835167768970474436,492283,2018-05-20 06:39:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4F6T-7XEJ-CGQH-DGRP5,882.0,1.0
7843610725722639994,492279,2018-05-20 06:32:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H3EF-5DPC-6APW-C8D8G,1108.0,1.0
13812902685621504033,492034,2018-05-19 13:50:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H3EF-5DPC-6APW-C8D8G,5005.0,1.0
8896752154687928532,492034,2018-05-19 13:50:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4F6T-7XEJ-CGQH-DGRP5,1997.0,1.0
6259605312338821023,491945,2018-05-19 07:56:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SBWU-GZHV-MPAG-BLQ6S,1691.27775571,1.0
13691868370232800504,491931,2018-05-19 07:12:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SBWU-GZHV-MPAG-BLQ6S,518.97992208,1.0
3437229513337651189,491865,2018-05-19 02:37:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C7DR-4JCS-PBJC-DFTAB,997.0,1.0
12451811758824339536,491344,2018-05-17 15:43:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NBXM-ULWH-JLF9-GRV2D,15.06537279,1.0
18291059678327645187,490629,2018-05-15 15:44:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3GEQ-G7QL-HSMG-6Y79L,12112.39335155,1.0
14611820807880337117,490184,2018-05-14 10:10:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSQA-UTH5-E5Q8-4UAYZ,3216.35483871,1.0
14418799394602392294,489637,2018-05-12 20:57:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H9KC-CEQG-DDPY-ELY5P,2.0,1.0
8429492615197840739,488920,2018-05-10 21:17:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2DNV-LZFA-DL5K-FTF3R,148.70527969,1.0
6150038219204946135,488756,2018-05-10 09:46:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BUWU-Q9EA-C9HR-GKGJ6,1116.55094252,1.0
17946391243277623726,488625,2018-05-10 00:51:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CW4J-HNHQ-F9FP-4WDGY,197.0,1.0
6041669149481231812,488527,2018-05-09 18:06:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,331.69512195,1.0
12721984668188465788,488279,2018-05-09 01:33:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CW4J-HNHQ-F9FP-4WDGY,97.0,1.0
8897279553141532151,488278,2018-05-09 01:31:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CW4J-HNHQ-F9FP-4WDGY,96.0,1.0
2444708123816749693,488226,2018-05-08 21:53:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7952667366452566756,488071,2018-05-08 10:55:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZQUA-3743-67XK-23JHQ,103.59528335,1.0
6404402354633982228,487882,2018-05-07 22:39:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-73VA-ZUJZ-6AAA-BUEFS,9.0,1.0
17810694877983111952,487815,2018-05-07 18:22:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,501.23726567,1.0
3407379889969535304,487438,2018-05-06 16:49:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,228.20137647,1.0
8339361893226897145,487320,2018-05-06 09:08:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,100828.42958005,1.0
12052834115875251472,487250,2018-05-06 04:37:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NGSE-N4VX-Z4S2-766JZ,256.41654335,1.0
6280203842716701634,486991,2018-05-05 10:46:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,167.8059593,1.0
17331482464385989948,486762,2018-05-04 19:43:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HMYR-TDX2-EFN3-CVJET,3.35705421,1.0
15015470504647314640,486677,2018-05-04 13:56:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,363.16736046,1.0
13495417770375152560,486672,2018-05-04 13:30:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GGJ2-BCPP-L74S-BQFL2,990.65673937,1.0
18268158658165526464,486585,2018-05-04 07:57:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6DH6-5J65-P368-2X7HP,40.46018338,1.0
8543698106652033231,486386,2018-05-03 18:18:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PEBS-K5B4-HPDL-FHYD9,192.3677937,1.0
17234724369011221538,486338,2018-05-03 15:30:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AL9W-PAS3-ENMC-57HCH,3205.33006244,1.0
11099266820560897795,486098,2018-05-02 23:10:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AV4Z-5MB2-WHC4-HL6HU,554.3145098,1.0
11834506128388091064,485960,2018-05-02 13:46:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,12530.46695873,1.0
6528611830804752842,485846,2018-05-02 06:41:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HK9D-P74Q-XDEJ-D6PGM,25914.66802588,1.0
7754578950738185925,485839,2018-05-02 05:56:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4VBC-4KFR-EC2W-68XZ4,30000.0,1.0
18321097221854527555,485804,2018-05-02 02:50:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N4YJ-A8X2-4QSH-DEEQP,86.8,1.0
6872130251742833203,485712,2018-05-01 21:00:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-64D3-UESD-B76P-8QF2C,44126.56774838,1.0
6536172474413377938,485665,2018-05-01 17:52:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4VBC-4KFR-EC2W-68XZ4,20000.0,1.0
13994071344611204133,485613,2018-05-01 14:34:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4VBC-4KFR-EC2W-68XZ4,20000.0,1.0
10066060978880332900,485523,2018-05-01 08:32:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5JLS-E59S-UYPL-6ANBH,23.946,1.0
4686737438071043404,485492,2018-05-01 05:58:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,235.37766779,1.0
7858188684928199174,485346,2018-04-30 20:41:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CDTZ-LMLX-9PGA-F2KPS,736.81775265,1.0
2401695944243344236,485312,2018-04-30 17:55:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZQUA-3743-67XK-23JHQ,45.30915382,1.0
17274839396253044341,485310,2018-04-30 17:51:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZDDA-RGWE-SMAN-GFDHU,7.0,1.0
11096167148858680429,484861,2018-04-29 12:06:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,100.0,1.0
14310065785635919887,484861,2018-04-29 12:06:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,726.65024445,1.0
