ID,Height,timestamp,Type,From,To,Amount,Fee
6376179798063885143,878435,2021-05-02 18:23:03,Contract Payment,S-SG5C-U4X8-8K2H-39RMP,S-3PSJ-7ZP3-JUER-45XYN,17.44798,0.0
17843014250467139006,878435,2021-05-02 18:23:03,Contract Payment,S-SG5C-U4X8-8K2H-39RMP,S-BNR6-GMFS-S6CF-8XFGU,0.080965,0.0
12347059354135133995,878434,2021-05-02 18:18:32,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-SG5C-U4X8-8K2H-39RMP,0.2,0.06615
5700991220180958483,878426,2021-05-02 17:45:02,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-SG5C-U4X8-8K2H-39RMP,0.2,0.06615
2106547663813811742,878374,2021-05-02 14:18:44,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-SG5C-U4X8-8K2H-39RMP,14.45149,0.0588
8858329071819661267,878374,2021-05-02 14:18:44,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-SG5C-U4X8-8K2H-39RMP,0.0,0.05145
15031603104732941724,878159,2021-05-02 00:00:04,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,1.75878,0.03675
982877609585255222,878159,2021-05-02 00:00:04,Arbitrary Message,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,0.0,0.0441
6333482854908627609,878157,2021-05-01 23:52:29,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,1.75878,0.03675
7450393868732028899,878157,2021-05-01 23:52:29,Arbitrary Message,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,0.0,0.0441
1927412374558442072,878037,2021-05-01 15:18:37,Contract Payment,S-SG5C-U4X8-8K2H-39RMP,S-3PSJ-7ZP3-JUER-45XYN,12.95,0.0
16788761082945039865,878037,2021-05-01 15:18:37,Contract Payment,S-SG5C-U4X8-8K2H-39RMP,S-BNR6-GMFS-S6CF-8XFGU,0.117205,0.0
9632360029411736859,878036,2021-05-01 15:14:35,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,0.2,0.02205
4912736144667377175,877821,2021-05-01 00:16:37,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-SG5C-U4X8-8K2H-39RMP,0.2,0.1176
11971189035137139540,877682,2021-04-30 14:50:55,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,0.2,0.02205
17654335483375957502,877496,2021-04-30 02:23:41,Ordinary Payment,S-3PSJ-7ZP3-JUER-45XYN,S-SG5C-U4X8-8K2H-39RMP,11.7,0.0294
5370227974776149512,877496,2021-04-30 02:23:41,Arbitrary Message,S-3PSJ-7ZP3-JUER-45XYN,S-SG5C-U4X8-8K2H-39RMP,0.0,0.02205
14274589082731631570,877454,2021-04-29 23:35:09,Arbitrary Message,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,0.0,0.0441
6462002243662196589,877454,2021-04-29 23:35:09,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,1.60878,0.03675
6912420286574855719,874528,2021-04-21 20:24:50,Contract Payment,S-SG5C-U4X8-8K2H-39RMP,S-F6NV-CCGG-ER7W-99BRL,11.95,0.0
18003882062887834355,874528,2021-04-21 20:24:50,Contract Payment,S-SG5C-U4X8-8K2H-39RMP,S-BNR6-GMFS-S6CF-8XFGU,0.075965,0.0
9781086102616106302,874527,2021-04-21 20:20:36,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-SG5C-U4X8-8K2H-39RMP,0.2,0.08085
18223520566130178202,874468,2021-04-21 16:32:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-SG5C-U4X8-8K2H-39RMP,0.2,0.0735
990331986495134734,874081,2021-04-20 14:30:45,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-SG5C-U4X8-8K2H-39RMP,0.0,0.12495
4431393830553880540,874081,2021-04-20 14:30:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-SG5C-U4X8-8K2H-39RMP,11.2,0.1323
10065314338150843443,874068,2021-04-20 13:36:38,Arbitrary Message,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,0.0,0.03675
3373931838700295735,874068,2021-04-20 13:36:38,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-SG5C-U4X8-8K2H-39RMP,1.12348,0.0294
