ID,Height,timestamp,Type,From,To,Amount,Fee
13694352258590072013,345271,2017-04-03 16:15:37,Ordinary Payment,S-DAGQ-TT46-QQ8K-GYRC3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3399013557665621867,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAGQ-TT46-QQ8K-GYRC3,2.0,1.0001
14377281249617809420,341631,2017-03-24 11:38:10,Ordinary Payment,S-DAGQ-TT46-QQ8K-GYRC3,S-5BGX-C7EA-A6ET-BAQCD,22.0,1.0
3012210242148859903,304896,2016-12-11 18:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAGQ-TT46-QQ8K-GYRC3,5.0,1.0
8080038067644424496,304358,2016-12-10 06:46:28,Reward Recipient Assignment,S-DAGQ-TT46-QQ8K-GYRC3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14571088756391579157,304353,2016-12-10 06:35:45,Reward Recipient Assignment,S-DAGQ-TT46-QQ8K-GYRC3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13845033189399099254,302559,2016-12-05 05:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAGQ-TT46-QQ8K-GYRC3,5.0,1.0
5381739483564927115,301169,2016-12-01 08:40:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DAGQ-TT46-QQ8K-GYRC3,5.0,1.0
9778554131641110767,301168,2016-12-01 08:39:39,Account Update,S-DAGQ-TT46-QQ8K-GYRC3,,0.0,1.0
17623243076754700435,301168,2016-12-01 08:39:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAGQ-TT46-QQ8K-GYRC3,3.0,1.0
7215828169945246191,301168,2016-12-01 08:39:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DAGQ-TT46-QQ8K-GYRC3,3.0,1.0
14192977006880806505,301162,2016-12-01 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAGQ-TT46-QQ8K-GYRC3,5.0,1.0
