ID,Height,timestamp,Type,From,To,Amount,Fee
16418466816584781237,461769,2018-02-23 20:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58R4-CEBX-YT8R-HFUQF,633.05722504,1.0
719819333200697950,460966,2018-02-21 14:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-58R4-CEBX-YT8R-HFUQF,100.17966156,1.0
17520264669926883839,455201,2018-02-05 12:35:22,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7110214843898299321,455192,2018-02-05 12:18:40,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
829111635867604907,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58R4-CEBX-YT8R-HFUQF,53.44,1.0
11704064485333423120,451571,2018-01-26 08:44:05,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2682314403937384104,451522,2018-01-26 05:02:22,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16840116914664333719,451517,2018-01-26 04:56:17,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14712200941804428378,450328,2018-01-22 21:10:30,Ordinary Payment,S-ADYW-4VME-GXAW-3WHFP,S-58R4-CEBX-YT8R-HFUQF,8.0,1.0
9754188840206065736,449144,2018-01-19 14:11:59,Ordinary Payment,S-58R4-CEBX-YT8R-HFUQF,S-ADYW-4VME-GXAW-3WHFP,10.0,1.0
8428185973701097135,449140,2018-01-19 13:55:45,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6391123903871146297,449132,2018-01-19 13:31:01,Reward Recipient Assignment,S-58R4-CEBX-YT8R-HFUQF,S-58R4-CEBX-YT8R-HFUQF,0.0,1.0
12986167937633610363,449127,2018-01-19 12:57:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-58R4-CEBX-YT8R-HFUQF,374.65948704,1.0
11215974126037111151,449085,2018-01-19 09:49:14,Account Update,S-58R4-CEBX-YT8R-HFUQF,,0.0,1.0
7732757221468133609,449084,2018-01-19 09:42:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-58R4-CEBX-YT8R-HFUQF,1.0,1.0
