ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNWM-KEB4-C73D-7QXEU,2.418e-05,0.0735
14875500360105878411,959935,2021-12-15 06:44:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,37.53701186,0.0147
7519019553907226929,959664,2021-12-14 12:42:51,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,112.8253994,0.0147
6333576660701780312,959434,2021-12-13 21:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,34.20434142,0.0588
13088989190188846435,956870,2021-12-06 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,31.11633106,0.0588
17930346283913243293,956025,2021-12-04 09:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,47.51942692,0.0147
9940756732838677308,953529,2021-11-27 11:40:38,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,123.60937088,0.0147
10944711856590591770,953489,2021-11-27 08:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.15109956,0.0147
16373566414630258628,953116,2021-11-26 08:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,36.64374651,0.0147
7669071328507419899,947832,2021-11-11 15:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,45.82922481,0.0147
6978380860862076211,947582,2021-11-10 22:52:00,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,164.48514373,0.0147
2163938869747249590,947565,2021-11-10 21:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,37.88462046,0.0147
9501423010635710138,947458,2021-11-10 14:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,40.48022224,0.0147
5795128743356425226,946518,2021-11-07 23:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,51.01353911,0.0147
11544362614667739397,942794,2021-10-28 15:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,35.12146192,0.0147
6579454360072771257,942085,2021-10-26 16:13:13,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,136.77149125,0.0147
5939806730757992717,941645,2021-10-25 10:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,50.05910023,0.0147
5779467694097263585,941146,2021-10-24 01:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,37.87180704,0.0147
7098767612252923617,939909,2021-10-20 14:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,48.85528397,0.0147
14527372332168380177,938204,2021-10-15 20:59:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03
15813785360191230752,938204,2021-10-15 20:59:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.03
593312861880799495,938203,2021-10-15 20:54:30,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,198.04368287,0.0147
4923210348554196930,938181,2021-10-15 19:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,37.00863066,0.0147
15952222620003721924,937728,2021-10-14 13:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,47.10151959,0.0294
2381717877640242448,936505,2021-10-11 03:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,37.09687865,0.0147
10399435551542548635,934833,2021-10-06 12:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,35.66292307,0.0294
17768214177619168660,934425,2021-10-05 08:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.1884309,0.0147
7550823296187399864,933582,2021-10-03 00:53:12,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,125.11452163,0.0147
832395975459942779,933441,2021-10-02 15:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,33.75383244,0.0147
15617852251936377300,932350,2021-09-29 14:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,39.16761368,0.0147
6820678435428194640,932048,2021-09-28 18:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,52.20777551,0.02205
5372814656755102466,929808,2021-09-22 13:00:59,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,118.81896632,0.0147
15361586577792327289,928806,2021-09-19 18:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,45.0909811,0.0147
7588559837686617645,927937,2021-09-17 08:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,39.90411684,0.0147
17004222263500728142,926206,2021-09-12 12:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,33.83856838,0.02205
7887048894692251354,925143,2021-09-09 13:46:39,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,107.93979224,0.0147
8521231319313873775,925097,2021-09-09 10:50:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,34.17655697,0.0147
1359547723142249566,924677,2021-09-08 06:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,35.53741099,0.0147
17403216817117631127,924336,2021-09-07 07:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,38.24052428,0.0147
151609037636032146,924248,2021-09-07 02:02:38,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,130.49406882,0.0147
2572271364208331583,924214,2021-09-06 23:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,46.8162334,0.0147
8721623703310018540,921688,2021-08-30 23:14:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.04
8863580888024600647,921688,2021-08-30 23:14:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.04
16817648915197843913,920452,2021-08-27 12:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,39.67513315,0.0147
7058117649793332090,920011,2021-08-26 07:34:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03
8984630452386050657,920011,2021-08-26 07:34:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.03
14366048920484394781,919809,2021-08-25 18:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,44.01740225,0.0147
6564795552489585430,919167,2021-08-23 23:13:27,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,180.42158029,0.0147
4089515591678753938,919058,2021-08-23 15:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,49.44881614,0.0147
2635124735791582573,917494,2021-08-19 07:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,46.91230927,0.0147
10253301296164667648,917124,2021-08-18 06:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.63732816,0.0147
17420168551207375271,916215,2021-08-15 18:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,42.43782672,0.0147
12295586426315246158,915382,2021-08-13 10:52:31,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,130.4921986,0.0147
8232311061610297496,914890,2021-08-12 01:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,31.127766,0.0147
7875458119283712600,914369,2021-08-10 15:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,47.29724011,0.0147
16117915352295613200,913889,2021-08-09 06:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,52.08189248,0.02205
16566701256881521936,912065,2021-08-04 05:38:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03
4109299393468664344,912065,2021-08-04 05:38:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.03
1465758088584947211,912064,2021-08-04 05:34:24,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,214.51656786,0.0147
7025565515661297969,912013,2021-08-04 02:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,42.15532915,0.0147
8386212955659927668,911802,2021-08-03 11:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,51.27061607,0.0147
6126520665734493348,911670,2021-08-03 03:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,52.19425385,0.0147
3078069413336692972,911461,2021-08-02 13:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,31.04211214,0.0147
13402410127870789807,911331,2021-08-02 04:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,37.86895664,0.0147
4294147580539252340,911216,2021-08-01 20:46:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.04
4331671798902037443,911216,2021-08-01 20:46:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.04
10126144284275074263,911215,2021-08-01 20:41:28,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,191.02355867,0.0147
3090498070177429462,911176,2021-08-01 18:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,48.65923146,0.0147
14258798189308467603,911005,2021-08-01 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,30.44398502,0.0147
2212577445643207282,910745,2021-07-31 13:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,49.55047873,0.0147
1889237668396659878,910588,2021-07-31 02:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,30.40385511,0.0147
13388764573156451434,910431,2021-07-30 16:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,31.98070834,0.0147
16600369117633347240,910193,2021-07-30 00:40:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.04
2924251451535922206,910193,2021-07-30 00:40:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.04
1649152259942226691,910192,2021-07-30 00:35:53,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,198.75052232,0.0147
835067689494262784,910068,2021-07-29 16:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,45.69294987,0.0147
4509679831997686779,909839,2021-07-29 01:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,31.71279204,0.0147
4240768521986238781,909583,2021-07-28 07:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,45.24526593,0.0147
5426415375208633876,899880,2021-07-01 08:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,36.46538885,0.0147
11835514540665053989,898009,2021-06-26 03:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,38.65882562,0.02205
9652480637358462917,897933,2021-06-25 22:49:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.06
6289580165338730200,897932,2021-06-25 22:45:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.06
8515855229300473999,897931,2021-06-25 22:40:52,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,161.16297262,0.01
3075799612263630154,897918,2021-06-25 21:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,38.21340112,0.0147
5619531963556654840,897877,2021-06-25 19:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,39.40543852,0.02205
11780759851425590129,897520,2021-06-24 19:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.40644928,0.03675
2008340584741485404,897428,2021-06-24 13:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,42.1476837,0.03675
14789145814590001188,896952,2021-06-23 05:40:00,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,147.36320688,0.01
16729158647323754545,896943,2021-06-23 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,34.54606404,0.0147
17291394441461900874,896680,2021-06-22 11:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,32.76125538,0.0147
13292720684008095471,896165,2021-06-21 00:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.41568357,0.0147
12579048716723391705,895956,2021-06-20 11:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,38.65020388,0.0147
17789240706985322762,895793,2021-06-20 00:10:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03
11533814047704910246,895792,2021-06-20 00:07:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LNWM-KEB4-C73D-7QXEU,1e-08,0.03
13257237069778774189,895791,2021-06-20 00:03:01,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,168.13368187,0.01
11460851811502475107,895764,2021-06-19 22:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,33.34074977,0.0147
3860289081773240172,895624,2021-06-19 12:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.89435518,0.0147
8883759580279156585,895483,2021-06-19 03:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,11.08208609,0.0147
14798123789534100612,895121,2021-06-18 03:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,10.07385911,0.0147
423953357681776050,894855,2021-06-17 09:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,10.30875031,0.0147
1048440201266167020,894626,2021-06-16 18:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,12.33104764,0.0147
13486596278424793746,894308,2021-06-15 21:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,12.28954111,0.02205
2798771762065600072,894049,2021-06-15 03:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,10.7922187,0.0147
4367097220693372033,893933,2021-06-14 19:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,11.86880426,0.0147
12993433220095644326,893729,2021-06-14 06:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,14.1622697,0.0147
12009584571919368370,893589,2021-06-13 21:03:24,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,105.09010866,0.01
9380872258575214590,893454,2021-06-13 12:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,11.24363367,0.0147
13362269866576949268,893319,2021-06-13 02:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,12.47803187,0.02205
1634685221248143229,893158,2021-06-12 16:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,11.63615169,0.03675
5400848424160701055,892965,2021-06-12 03:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,36.92149731,0.0147
8536251731918830282,892727,2021-06-11 11:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,13.15580725,0.0147
18095751416679394996,886642,2021-05-25 13:45:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,19.66498687,0.02205
363438164016924780,886413,2021-05-24 22:35:49,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,147.24057487,0.01
7709920169543700305,885887,2021-05-23 11:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,36.04232878,0.0147
18209542943452893674,885747,2021-05-23 01:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,26.17885014,0.0147
864129954451479278,884700,2021-05-20 04:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,15.86475824,0.02205
10407619621368085318,884547,2021-05-19 18:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,48.92225394,0.02205
10761341862214520534,884039,2021-05-18 08:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,20.24238377,0.02205
4267605687387168645,883957,2021-05-18 02:41:42,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,162.26681527,0.01
14302603927128443996,883855,2021-05-17 19:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,33.57233517,0.0588
16879772629335851639,883654,2021-05-17 06:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,15.88545204,0.0147
13291109043977611089,883473,2021-05-16 18:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,41.29095774,0.02205
2244838228187557185,883113,2021-05-15 18:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,32.62852616,0.0147
2231304181598632381,882842,2021-05-15 00:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,38.89954416,0.0294
4349768080994777848,882674,2021-05-14 13:01:20,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,269.01076951,0.01
9624278476744923069,882545,2021-05-14 04:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,46.88755412,0.0147
12494092507496837924,882351,2021-05-13 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,38.68297757,0.0294
2794106342155582602,882197,2021-05-13 05:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,22.76397272,0.0147
7532466242054379354,881989,2021-05-12 15:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNWM-KEB4-C73D-7QXEU,42.3863791,0.0147
18263090635894695343,857910,2021-03-06 15:58:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.00735
16414784414301769068,857800,2021-03-06 08:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.07346384,0.1
13147907965339099656,852624,2021-02-19 23:07:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.05917483,0.1
6929706946315846545,844002,2021-01-26 23:55:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03675
2484154896936989333,844001,2021-01-26 23:52:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.58558515,0.1
13588422291787491206,841791,2021-01-20 20:27:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.00735
17081353058576961131,841783,2021-01-20 19:52:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.97525966,0.1
14046996658985082279,836940,2021-01-07 09:37:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.02205
11628530798793714913,836939,2021-01-07 09:32:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.69640252,0.1
4317495097270906209,834256,2020-12-30 21:49:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.00735
13594226151822597052,834251,2020-12-30 21:30:29,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,210.02285461,0.1
6001293154622681948,834166,2020-12-30 15:54:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.02205
9228099836421536859,834163,2020-12-30 15:39:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.03999559,0.1
8659082950369967319,828368,2020-12-14 12:52:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.02205
2111608284894204482,828366,2020-12-14 12:44:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.5105613,0.1
10403714164846740890,825240,2020-12-05 20:08:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LNWM-KEB4-C73D-7QXEU,0.0,0.00735
10250064134799435788,825231,2020-12-05 19:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,24.5994642,0.1
5935350378092252647,819866,2020-11-20 21:40:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03675
11653660237108175934,819863,2020-11-20 21:26:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.45602676,0.1
8291143949819601805,816051,2020-11-10 07:03:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LNWM-KEB4-C73D-7QXEU,0.0,0.00735
7858382298387425573,816042,2020-11-10 06:27:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.60702616,0.1
16249658985795969339,811043,2020-10-27 08:41:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,23.27742498,0.1
8735667086946375931,805402,2020-10-11 16:16:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.48786013,0.1
4473197738624536707,794049,2020-09-10 02:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,25.19012554,0.1
561215895037841887,791919,2020-09-04 04:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LNWM-KEB4-C73D-7QXEU,21.95436995,0.1
14072849415254399391,790013,2020-08-29 21:48:04,Ordinary Payment,S-LNWM-KEB4-C73D-7QXEU,S-HK9D-P74Q-XDEJ-D6PGM,211.52440904,0.1
