ID,Height,timestamp,Type,From,To,Amount,Fee
467660552967132953,1110054,2023-02-05 13:21:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12866489523301235421,1110053,2023-02-05 13:18:32,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-9UCK-ET8G-G6QF-HDJR9,0.3,0.02
16180694385719604982,1109766,2023-02-04 17:55:11,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6438921134614728861,1109766,2023-02-04 17:55:11,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-39AG-2PH9-Q2Y7-CPHHX,7.92,0.0
9849982761295189134,1109766,2023-02-04 17:55:11,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-PDWC-QJJS-VSD7-FGRVF,89.1,0.0
8138701704202175387,1109766,2023-02-04 17:55:11,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13247462102096381074,1109766,2023-02-04 17:55:11,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-Q74R-PV5V-78EM-9GRSR,2.17587,0.0
1432238991759829273,1109765,2023-02-04 17:50:28,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-9UCK-ET8G-G6QF-HDJR9,99.3,0.02
11807406482272556458,1104034,2023-01-19 19:31:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7383140655326084990,1104033,2023-01-19 19:31:30,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9UCK-ET8G-G6QF-HDJR9,0.3,0.02
18163341780781892490,1100805,2023-01-10 20:35:21,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6478516227429462300,1100804,2023-01-10 20:30:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9UCK-ET8G-G6QF-HDJR9,0.3,0.02
9143656187662475553,1100802,2023-01-10 20:25:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18217943614926320670,1100802,2023-01-10 20:25:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-39AG-2PH9-Q2Y7-CPHHX,19.6,0.0
14518745473944502869,1100802,2023-01-10 20:25:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8409898054902130834,1100802,2023-01-10 20:25:47,Contract Payment,S-9UCK-ET8G-G6QF-HDJR9,S-Q74R-PV5V-78EM-9GRSR,0.41776,0.0
1093044669457650563,1100801,2023-01-10 20:21:48,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9UCK-ET8G-G6QF-HDJR9,20.3,0.02
