ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQBL-AU5M-CVEX-8JLKY,6.59e-06,0.0735
10369266208188264614,580629,2019-01-22 13:14:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DQBL-AU5M-CVEX-8JLKY,0.0,0.3
9002003829679333216,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DQBL-AU5M-CVEX-8JLKY,0.0,0.2
564093602828094596,577029,2019-01-12 10:40:17,Account Update,S-DQBL-AU5M-CVEX-8JLKY,,0.0,0.0294
5746306702247514627,577017,2019-01-12 09:42:29,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-DQBL-AU5M-CVEX-8JLKY,0.1,0.0147
13299381436544565100,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DQBL-AU5M-CVEX-8JLKY,0.0,0.4
16899855266190117983,576265,2019-01-10 07:42:22,Ordinary Payment,S-DQBL-AU5M-CVEX-8JLKY,S-UPEW-ASD7-DLFG-FJE2D,1345.0,0.00735
13290321714018389818,576110,2019-01-09 20:35:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DQBL-AU5M-CVEX-8JLKY,655.7025,0.1
14273240059341198767,572308,2018-12-30 05:45:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DQBL-AU5M-CVEX-8JLKY,690.05985,0.1
12521796745844542948,568518,2018-12-19 15:34:17,Reward Recipient Assignment,S-DQBL-AU5M-CVEX-8JLKY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
2244057726401857860,568515,2018-12-19 15:21:41,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-DQBL-AU5M-CVEX-8JLKY,0.1,0.00735
